timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,0,3,0,0,0,0,41,0,16,0
2023-10-09T23:00:00Z,0,0,0,0,0,0,21,0,10,0
2023-10-10T00:00:00Z,0,0,0,0,0,0,19,0,7,0
2023-10-10T01:00:00Z,1,0,0,0,0,0,26,0,17,0
2023-10-10T02:00:00Z,0,0,0,0,0,1,54,0,21,0
2023-10-10T03:00:00Z,0,0,0,0,0,2,237,0,76,0
2023-10-10T04:00:00Z,0,1,0,0,0,10,348,1,140,16
2023-10-10T05:00:00Z,1,1,0,2,0,11,529,1,181,4
2023-10-10T06:00:00Z,1,0,0,0,1,9,557,0,173,4
2023-10-10T07:00:00Z,1,1,0,2,0,4,380,0,114,6
2023-10-10T08:00:00Z,0,1,0,0,0,2,255,1,102,2
2023-10-10T09:00:00Z,0,0,0,0,2,5,262,0,65,3
2023-10-10T10:00:00Z,0,0,0,0,0,6,254,0,74,2
2023-10-10T11:00:00Z,0,0,0,2,0,4,321,0,104,0
2023-10-10T12:00:00Z,0,0,0,2,0,1,276,0,120,1
2023-10-10T13:00:00Z,0,0,0,1,0,3,290,0,163,2
2023-10-10T14:00:00Z,0,0,1,2,0,7,289,0,202,4
2023-10-10T15:00:00Z,0,0,0,0,0,11,318,0,128,3
2023-10-10T16:00:00Z,0,0,0,0,0,0,305,0,91,4
2023-10-10T17:00:00Z,0,1,0,1,0,2,183,0,67,0
2023-10-10T18:00:00Z,0,1,0,0,0,4,151,0,40,0
2023-10-10T19:00:00Z,0,0,0,1,0,2,109,0,29,0
2023-10-10T20:00:00Z,0,0,0,0,0,1,84,0,23,0
2023-10-10T21:00:00Z,0,0,0,0,0,0,63,0,12,0
