timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,27,0,63,1,4,0,0,66,0,2,1
2024-04-25T23:00:00Z,18,0,40,1,2,0,0,43,0,0,0
2024-04-26T00:00:00Z,7,0,27,2,2,0,0,28,0,0,0
2024-04-26T01:00:00Z,14,0,16,0,1,1,0,30,2,0,2
2024-04-26T02:00:00Z,7,0,20,1,6,0,0,31,0,2,0
2024-04-26T03:00:00Z,27,0,28,2,3,4,1,99,3,6,4
2024-04-26T04:00:00Z,38,3,64,3,5,11,6,269,5,31,17
2024-04-26T05:00:00Z,81,4,137,3,13,7,9,378,5,39,20
2024-04-26T06:00:00Z,128,4,165,6,22,9,7,351,8,32,18
2024-04-26T07:00:00Z,100,4,159,7,18,18,11,356,9,41,28
2024-04-26T08:00:00Z,95,2,159,5,17,13,2,401,18,36,28
2024-04-26T09:00:00Z,124,4,178,13,23,11,2,371,8,55,38
2024-04-26T10:00:00Z,158,5,167,14,14,12,1,389,14,36,58
2024-04-26T11:00:00Z,143,2,193,5,24,16,2,503,21,40,74
2024-04-26T12:00:00Z,151,4,195,9,23,23,0,401,5,34,48
2024-04-26T13:00:00Z,142,2,181,3,16,20,2,478,6,45,52
2024-04-26T14:00:00Z,149,2,196,5,23,15,0,425,9,38,47
2024-04-26T15:00:00Z,143,1,154,4,20,15,1,394,9,43,33
2024-04-26T16:00:00Z,124,5,191,5,27,15,2,373,6,43,39
2024-04-26T17:00:00Z,179,2,179,4,14,15,2,342,3,31,41
2024-04-26T18:00:00Z,106,3,175,3,27,11,5,293,3,8,10
2024-04-26T19:00:00Z,90,1,157,5,24,6,1,232,0,12,17
2024-04-26T20:00:00Z,75,3,156,1,13,6,0,235,3,13,12
2024-04-26T21:00:00Z,59,0,173,5,22,4,1,210,1,6,16
