timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-12T23:00:00Z,0,14,72,2,78,5,1,56,0,28,0
2023-12-13T00:00:00Z,0,2,41,5,53,8,1,35,0,23,0
2023-12-13T01:00:00Z,0,5,15,10,13,17,0,21,0,14,0
2023-12-13T02:00:00Z,0,1,37,5,17,15,0,11,2,17,1
2023-12-13T03:00:00Z,0,5,48,0,39,6,2,18,12,21,8
2023-12-13T04:00:00Z,0,22,118,7,48,18,2,97,2,75,8
2023-12-13T05:00:00Z,0,33,208,2,111,6,8,314,2,147,4
2023-12-13T06:00:00Z,0,35,248,9,116,12,12,508,3,182,4
2023-12-13T07:00:00Z,2,53,236,7,155,14,12,438,0,177,2
2023-12-13T08:00:00Z,2,17,212,7,147,16,10,342,2,198,1
2023-12-13T09:00:00Z,1,6,121,9,163,9,2,244,1,170,4
2023-12-13T10:00:00Z,6,9,172,6,132,6,4,235,5,125,1
2023-12-13T11:00:00Z,2,13,257,5,130,5,13,316,0,107,6
2023-12-13T12:00:00Z,1,3,185,3,119,4,4,260,4,123,9
2023-12-13T13:00:00Z,2,70,335,3,46,10,35,381,0,39,11
2023-12-13T14:00:00Z,1,136,351,6,28,28,59,372,1,16,16
2023-12-13T15:00:00Z,2,146,328,1,43,36,66,372,0,24,11
2023-12-13T16:00:00Z,1,193,378,1,44,37,56,441,0,13,17
2023-12-13T17:00:00Z,2,108,357,4,43,7,38,425,0,27,8
2023-12-13T18:00:00Z,1,57,180,1,190,4,1,278,1,68,2
2023-12-13T19:00:00Z,1,25,264,0,146,2,21,325,2,49,3
2023-12-13T20:00:00Z,1,18,246,2,198,0,23,304,0,72,0
2023-12-13T21:00:00Z,0,34,222,3,153,6,20,307,2,74,8
2023-12-13T22:00:00Z,0,23,165,3,109,3,6,119,0,51,0
