timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-28T22:00:00Z,1,0,33,0,41,0,0,22,0,13,0
2023-09-28T23:00:00Z,0,3,17,0,20,0,0,16,0,13,0
2023-09-29T00:00:00Z,0,0,17,0,16,0,0,15,0,10,0
2023-09-29T01:00:00Z,0,0,13,0,9,0,0,9,0,8,0
2023-09-29T02:00:00Z,0,0,14,0,14,0,0,11,0,19,0
2023-09-29T03:00:00Z,3,12,44,6,35,8,3,76,0,65,0
2023-09-29T04:00:00Z,2,21,127,8,72,15,1,187,0,119,4
2023-09-29T05:00:00Z,1,31,190,11,100,21,8,330,1,149,2
2023-09-29T06:00:00Z,3,40,187,10,104,20,2,281,2,145,0
2023-09-29T07:00:00Z,12,22,246,15,151,23,2,203,1,211,1
2023-09-29T08:00:00Z,5,10,191,14,129,11,4,168,2,205,6
2023-09-29T09:00:00Z,7,15,179,16,107,16,2,197,5,187,1
2023-09-29T10:00:00Z,14,19,228,9,96,17,3,253,0,186,3
2023-09-29T11:00:00Z,6,22,270,10,109,12,10,338,0,191,10
2023-09-29T12:00:00Z,12,44,352,8,91,24,23,392,5,150,14
2023-09-29T13:00:00Z,5,165,398,10,78,52,80,494,4,41,27
2023-09-29T14:00:00Z,2,152,446,5,83,35,120,553,2,40,34
2023-09-29T15:00:00Z,3,134,379,9,120,43,76,404,3,88,19
2023-09-29T16:00:00Z,1,67,378,7,134,20,56,378,1,119,12
2023-09-29T17:00:00Z,3,18,234,3,235,11,23,214,2,167,5
2023-09-29T18:00:00Z,4,24,225,17,229,29,6,146,0,168,2
2023-09-29T19:00:00Z,1,13,156,3,153,12,2,114,0,128,1
2023-09-29T20:00:00Z,0,17,176,1,159,2,0,139,0,86,1
2023-09-29T21:00:00Z,2,27,207,21,141,39,4,125,0,96,1
