timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,0,95,2,14,26
2023-04-02T23:00:00Z,0,74,0,13,15
2023-04-03T00:00:00Z,0,28,0,8,5
2023-04-03T01:00:00Z,0,36,0,8,7
2023-04-03T02:00:00Z,0,37,1,15,16
2023-04-03T03:00:00Z,1,123,3,21,30
2023-04-03T04:00:00Z,4,223,11,60,31
2023-04-03T05:00:00Z,6,419,18,94,30
2023-04-03T06:00:00Z,9,493,13,68,53
2023-04-03T07:00:00Z,4,544,18,72,43
2023-04-03T08:00:00Z,7,402,6,45,42
2023-04-03T09:00:00Z,10,641,16,101,61
2023-04-03T10:00:00Z,3,556,8,96,45
2023-04-03T11:00:00Z,3,738,16,120,44
2023-04-03T12:00:00Z,9,714,23,120,52
2023-04-03T13:00:00Z,3,791,14,119,58
2023-04-03T14:00:00Z,11,787,12,126,71
2023-04-03T15:00:00Z,23,772,17,111,64
2023-04-03T16:00:00Z,16,714,17,109,54
2023-04-03T17:00:00Z,6,633,13,105,40
2023-04-03T18:00:00Z,1,410,9,66,45
2023-04-03T19:00:00Z,2,360,5,61,36
2023-04-03T20:00:00Z,2,263,3,41,35
2023-04-03T21:00:00Z,2,121,2,11,32
