timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,11,0,46,0,1,0,1,50,0,2,6
2024-01-16T00:00:00Z,8,0,23,0,2,0,0,34,1,2,0
2024-01-16T01:00:00Z,7,0,18,0,2,1,0,24,0,0,0
2024-01-16T02:00:00Z,3,0,9,0,1,0,0,15,0,3,0
2024-01-16T03:00:00Z,9,0,9,1,1,2,0,32,0,1,1
2024-01-16T04:00:00Z,13,0,34,3,2,0,0,99,5,9,5
2024-01-16T05:00:00Z,44,1,53,3,6,4,0,303,6,33,25
2024-01-16T06:00:00Z,69,4,122,2,10,12,2,443,13,59,27
2024-01-16T07:00:00Z,100,4,152,6,24,10,4,451,12,65,16
2024-01-16T08:00:00Z,120,0,167,7,17,10,3,385,15,64,21
2024-01-16T09:00:00Z,95,7,173,6,21,12,4,379,10,43,25
2024-01-16T10:00:00Z,89,6,202,5,18,7,1,388,9,46,26
2024-01-16T11:00:00Z,102,4,186,6,14,14,4,412,7,65,23
2024-01-16T12:00:00Z,116,4,171,5,21,8,2,448,6,53,32
2024-01-16T13:00:00Z,119,4,208,6,21,12,2,407,14,62,37
2024-01-16T14:00:00Z,127,3,214,1,33,16,11,446,20,65,36
2024-01-16T15:00:00Z,168,1,275,3,30,15,1,513,16,60,38
2024-01-16T16:00:00Z,189,2,282,2,31,10,1,520,4,61,42
2024-01-16T17:00:00Z,191,4,220,2,27,12,2,480,4,50,23
2024-01-16T18:00:00Z,145,3,196,2,13,15,1,372,4,32,23
2024-01-16T19:00:00Z,122,2,158,2,18,3,1,288,3,23,10
2024-01-16T20:00:00Z,77,2,118,0,4,2,0,204,0,14,3
2024-01-16T21:00:00Z,60,2,123,1,8,1,0,231,1,14,12
2024-01-16T22:00:00Z,29,0,74,0,6,1,1,124,0,6,2
