timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,0,0,0,0,0,0,106,0,18,2
2024-01-28T00:00:00Z,0,1,0,0,0,0,97,0,7,0
2024-01-28T01:00:00Z,0,0,0,0,0,0,65,0,12,0
2024-01-28T02:00:00Z,0,0,0,0,0,0,33,0,11,2
2024-01-28T03:00:00Z,0,0,0,0,0,0,41,0,7,0
2024-01-28T04:00:00Z,0,0,0,0,0,0,88,0,12,0
2024-01-28T05:00:00Z,0,0,0,0,0,0,68,0,14,0
2024-01-28T06:00:00Z,0,0,0,0,1,0,51,0,11,0
2024-01-28T07:00:00Z,0,0,0,0,0,0,106,0,10,0
2024-01-28T08:00:00Z,0,0,0,0,0,1,202,0,31,0
2024-01-28T09:00:00Z,0,0,0,0,0,3,259,0,27,0
2024-01-28T10:00:00Z,1,0,0,0,0,5,352,0,25,0
2024-01-28T11:00:00Z,0,0,0,0,0,7,471,0,29,0
2024-01-28T12:00:00Z,0,0,0,0,0,6,433,0,37,0
2024-01-28T13:00:00Z,0,0,0,0,0,3,382,0,47,0
2024-01-28T14:00:00Z,0,0,0,0,0,1,357,0,40,0
2024-01-28T15:00:00Z,0,0,0,0,0,4,346,0,36,0
2024-01-28T16:00:00Z,0,0,0,0,0,1,408,0,47,1
2024-01-28T17:00:00Z,0,1,0,0,0,0,320,0,47,0
2024-01-28T18:00:00Z,0,0,0,0,0,0,187,0,37,0
2024-01-28T19:00:00Z,0,0,0,0,0,2,196,0,18,0
2024-01-28T20:00:00Z,0,0,0,0,0,0,194,0,18,0
2024-01-28T21:00:00Z,0,0,0,0,0,0,110,0,12,0
2024-01-28T22:00:00Z,0,0,0,0,0,0,58,0,10,0
