timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,13,,,,,,0,8,0,26,0
2023-09-24T23:00:00Z,7,,,,,,1,2,0,7,0
2023-09-25T00:00:00Z,6,,,,,,0,2,0,6,0
2023-09-25T01:00:00Z,1,,,,,,0,1,0,4,0
2023-09-25T02:00:00Z,9,,,,,,0,5,0,5,0
2023-09-25T03:00:00Z,17,,,,,,0,15,0,28,3
2023-09-25T04:00:00Z,49,,,,,,7,51,3,87,1
2023-09-25T05:00:00Z,90,,,,,,9,105,1,157,3
2023-09-25T06:00:00Z,148,,,,,,10,121,3,152,4
2023-09-25T07:00:00Z,115,,,,,,5,168,12,128,8
2023-09-25T08:00:00Z,108,,,,,,8,129,1,93,1
2023-09-25T09:00:00Z,96,,,,,,6,126,0,112,10
2023-09-25T10:00:00Z,111,,,,,,3,86,3,102,7
2023-09-25T11:00:00Z,117,,,,,,1,102,4,85,4
2023-09-25T12:00:00Z,125,,,,,,7,146,1,94,0
2023-09-25T13:00:00Z,144,,,,,,4,184,0,100,7
2023-09-25T14:00:00Z,125,,,,,,6,212,6,111,3
2023-09-25T15:00:00Z,123,,,,,,7,147,0,109,5
2023-09-25T16:00:00Z,144,,,,,,12,216,3,100,10
2023-09-25T17:00:00Z,97,,,,,,6,115,3,104,4
2023-09-25T18:00:00Z,68,,,,,,9,93,1,101,3
2023-09-25T19:00:00Z,43,,,,,,4,69,1,73,1
2023-09-25T20:00:00Z,37,,,,,,3,62,5,56,4
2023-09-25T21:00:00Z,28,,,,,,5,14,0,34,9
