timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,0,3,0,1,0,0,0,0,1,0,0,34,0,8,0
2023-12-07T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,23,0,4,0
2023-12-07T01:00:00Z,0,0,0,1,0,0,3,0,1,0,0,19,1,3,1
2023-12-07T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,10,2,5,1
2023-12-07T03:00:00Z,0,1,0,8,0,0,0,0,0,0,0,30,0,10,1
2023-12-07T04:00:00Z,0,1,1,2,0,0,1,0,0,0,1,118,2,14,10
2023-12-07T05:00:00Z,0,10,3,7,6,0,2,0,2,0,10,292,7,39,18
2023-12-07T06:00:00Z,0,21,4,24,7,0,14,0,10,0,10,492,10,77,37
2023-12-07T07:00:00Z,0,35,9,34,13,1,27,0,5,1,8,787,14,102,56
2023-12-07T08:00:00Z,0,24,5,27,1,0,23,2,11,1,8,432,16,74,36
2023-12-07T09:00:00Z,0,39,1,24,5,1,41,0,4,1,0,365,17,78,26
2023-12-07T10:00:00Z,0,28,4,24,4,1,13,0,5,0,7,382,14,78,21
2023-12-07T11:00:00Z,0,14,10,18,10,3,18,0,5,0,2,371,16,54,31
2023-12-07T12:00:00Z,0,22,6,23,1,0,12,0,3,0,8,501,16,59,36
2023-12-07T13:00:00Z,0,24,8,31,8,1,14,0,10,0,3,697,20,81,73
2023-12-07T14:00:00Z,0,21,3,26,5,0,7,0,5,0,1,629,13,76,69
2023-12-07T15:00:00Z,0,55,6,25,21,0,21,0,9,0,5,715,6,53,88
2023-12-07T16:00:00Z,1,57,4,23,13,2,47,0,7,3,9,637,6,31,75
2023-12-07T17:00:00Z,0,13,2,7,4,1,15,0,4,0,0,545,3,34,43
2023-12-07T18:00:00Z,0,13,0,3,0,1,14,0,4,0,3,438,8,24,21
2023-12-07T19:00:00Z,0,4,1,3,0,0,4,0,1,0,1,257,1,20,9
2023-12-07T20:00:00Z,0,5,0,2,0,0,7,0,3,0,3,198,1,9,0
2023-12-07T21:00:00Z,0,10,0,6,0,0,2,0,1,0,0,286,0,6,8
2023-12-07T22:00:00Z,0,6,1,1,1,0,1,0,1,0,3,91,0,9,7
