timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,8,0,27,1,1,1,7,72,5,9,3
2023-08-15T23:00:00Z,3,0,18,0,0,0,6,49,0,9,0
2023-08-16T00:00:00Z,1,0,7,0,0,0,0,27,0,5,1
2023-08-16T01:00:00Z,1,0,8,0,1,0,5,28,0,5,0
2023-08-16T02:00:00Z,2,0,19,0,0,0,11,38,1,4,0
2023-08-16T03:00:00Z,15,0,55,1,2,3,9,134,4,26,2
2023-08-16T04:00:00Z,21,1,169,2,4,14,12,269,3,43,4
2023-08-16T05:00:00Z,35,2,261,4,12,20,14,399,9,113,5
2023-08-16T06:00:00Z,40,1,275,3,9,11,13,554,7,137,2
2023-08-16T07:00:00Z,16,0,225,1,13,10,31,585,4,108,5
2023-08-16T08:00:00Z,44,0,217,2,7,6,28,615,3,72,6
2023-08-16T09:00:00Z,63,2,191,2,5,5,21,516,3,107,2
2023-08-16T10:00:00Z,42,0,219,0,8,8,20,517,2,93,3
2023-08-16T11:00:00Z,43,1,177,0,4,10,16,496,4,74,2
2023-08-16T12:00:00Z,52,0,168,1,9,3,12,347,1,90,1
2023-08-16T13:00:00Z,56,0,269,2,5,8,16,551,4,80,5
2023-08-16T14:00:00Z,50,0,147,0,12,2,8,252,3,57,0
2023-08-16T15:00:00Z,43,0,41,0,16,0,1,30,0,49,0
2023-08-16T16:00:00Z,60,2,195,1,5,12,19,496,1,86,0
2023-08-16T17:00:00Z,67,1,94,0,2,7,13,225,1,58,1
2023-08-16T18:00:00Z,39,0,22,0,6,0,3,29,0,21,0
2023-08-16T19:00:00Z,33,0,32,0,5,1,3,43,0,27,0
2023-08-16T20:00:00Z,22,0,4,0,0,0,0,2,0,7,0
2023-08-16T21:00:00Z,16,0,17,0,0,1,0,44,0,10,0
