timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-05T22:00:00Z,3,172,0,65,0,0,25,1,133,9
2023-05-05T23:00:00Z,2,98,0,32,0,0,16,0,77,0
2023-05-06T00:00:00Z,3,81,0,33,0,1,9,0,72,0
2023-05-06T01:00:00Z,1,40,0,26,0,0,15,0,68,0
2023-05-06T02:00:00Z,1,36,2,24,0,0,8,0,67,0
2023-05-06T03:00:00Z,2,75,1,34,9,2,20,1,92,4
2023-05-06T04:00:00Z,5,96,1,40,6,1,31,0,121,2
2023-05-06T05:00:00Z,3,90,0,42,2,4,62,4,97,3
2023-05-06T06:00:00Z,5,145,0,41,1,5,81,0,135,1
2023-05-06T07:00:00Z,4,236,2,45,7,11,88,0,207,1
2023-05-06T08:00:00Z,7,301,4,51,5,2,128,0,245,6
2023-05-06T09:00:00Z,11,394,4,49,3,6,163,2,209,5
2023-05-06T10:00:00Z,11,429,3,45,4,13,131,0,254,5
2023-05-06T11:00:00Z,5,479,11,45,5,18,173,0,257,1
2023-05-06T12:00:00Z,12,560,6,32,4,25,269,2,262,3
2023-05-06T13:00:00Z,11,520,7,25,5,30,320,2,274,10
2023-05-06T14:00:00Z,9,485,13,26,4,26,311,2,236,12
2023-05-06T15:00:00Z,13,449,5,38,2,34,169,7,248,8
2023-05-06T16:00:00Z,11,463,4,44,2,23,161,0,245,6
2023-05-06T17:00:00Z,16,395,2,59,3,16,81,1,290,11
2023-05-06T18:00:00Z,14,352,4,66,0,10,95,2,278,3
2023-05-06T19:00:00Z,13,284,1,78,2,8,58,0,298,4
2023-05-06T20:00:00Z,14,253,1,65,0,7,56,1,215,4
2023-05-06T21:00:00Z,15,212,2,65,3,5,41,0,193,0
