timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,10,0,61,0,5,0,5,90,1,44,3
2023-03-31T23:00:00Z,7,0,34,0,6,0,1,49,0,41,2
2023-04-01T00:00:00Z,7,0,17,0,2,0,1,50,0,21,0
2023-04-01T01:00:00Z,6,1,23,0,3,0,7,32,0,22,0
2023-04-01T02:00:00Z,5,0,18,0,4,0,1,32,0,14,2
2023-04-01T03:00:00Z,4,0,38,0,3,0,1,38,0,17,0
2023-04-01T04:00:00Z,7,0,56,0,6,0,2,64,0,27,1
2023-04-01T05:00:00Z,10,1,49,0,9,1,6,64,3,49,0
2023-04-01T06:00:00Z,13,0,71,0,10,0,9,83,0,56,0
2023-04-01T07:00:00Z,28,1,113,0,11,0,23,190,1,82,1
2023-04-01T08:00:00Z,32,0,150,0,23,2,45,304,0,130,5
2023-04-01T09:00:00Z,30,1,164,0,16,1,38,330,0,157,1
2023-04-01T10:00:00Z,41,0,184,0,17,4,35,312,0,159,0
2023-04-01T11:00:00Z,34,0,195,0,13,2,22,336,2,175,1
2023-04-01T12:00:00Z,38,0,213,0,14,6,33,369,0,171,2
2023-04-01T13:00:00Z,43,0,180,0,19,1,17,333,0,157,3
2023-04-01T14:00:00Z,32,1,147,0,14,8,23,318,1,140,1
2023-04-01T15:00:00Z,34,0,172,0,13,3,27,327,3,116,1
2023-04-01T16:00:00Z,32,1,174,0,13,2,32,293,0,112,3
2023-04-01T17:00:00Z,34,1,191,1,9,6,30,340,1,123,2
2023-04-01T18:00:00Z,24,0,111,0,4,1,13,171,0,89,1
2023-04-01T19:00:00Z,16,0,109,0,3,2,13,163,0,70,2
2023-04-01T20:00:00Z,11,1,124,0,4,0,8,137,0,62,2
2023-04-01T21:00:00Z,23,0,105,0,5,0,7,131,0,43,0
