timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,1,34,0,4,17
2023-01-23T00:00:00Z,1,21,0,3,19
2023-01-23T01:00:00Z,0,15,1,2,3
2023-01-23T02:00:00Z,0,13,0,0,9
2023-01-23T03:00:00Z,4,15,2,5,15
2023-01-23T04:00:00Z,5,63,7,13,40
2023-01-23T05:00:00Z,13,165,16,32,53
2023-01-23T06:00:00Z,22,355,39,54,66
2023-01-23T07:00:00Z,10,373,36,49,43
2023-01-23T08:00:00Z,8,385,49,72,65
2023-01-23T09:00:00Z,11,256,25,64,58
2023-01-23T10:00:00Z,9,415,36,107,55
2023-01-23T11:00:00Z,4,110,14,40,25
2023-01-23T12:00:00Z,7,307,28,50,38
2023-01-23T13:00:00Z,4,315,20,58,38
2023-01-23T14:00:00Z,4,422,37,103,70
2023-01-23T15:00:00Z,5,506,49,156,81
2023-01-23T16:00:00Z,5,264,31,57,26
2023-01-23T17:00:00Z,1,391,37,85,62
2023-01-23T18:00:00Z,1,268,19,50,30
2023-01-23T19:00:00Z,2,218,16,33,28
2023-01-23T20:00:00Z,3,226,11,27,18
2023-01-23T21:00:00Z,2,176,10,20,21
2023-01-23T22:00:00Z,0,95,6,15,9
