timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,23,,,,,,4,31,0,14,0
2023-02-15T00:00:00Z,5,,,,,,1,16,0,9,0
2023-02-15T01:00:00Z,3,,,,,,1,11,0,3,0
2023-02-15T02:00:00Z,1,,,,,,1,10,0,8,0
2023-02-15T03:00:00Z,6,,,,,,4,12,0,8,0
2023-02-15T04:00:00Z,21,,,,,,5,57,0,26,0
2023-02-15T05:00:00Z,37,,,,,,16,116,2,70,8
2023-02-15T06:00:00Z,91,,,,,,12,188,8,131,6
2023-02-15T07:00:00Z,156,,,,,,12,274,1,137,2
2023-02-15T08:00:00Z,114,,,,,,14,229,0,108,2
2023-02-15T09:00:00Z,93,,,,,,13,212,3,108,3
2023-02-15T10:00:00Z,70,,,,,,13,201,5,112,9
2023-02-15T11:00:00Z,101,,,,,,11,199,1,82,3
2023-02-15T12:00:00Z,83,,,,,,11,186,0,106,3
2023-02-15T13:00:00Z,100,,,,,,20,200,0,98,9
2023-02-15T14:00:00Z,98,,,,,,27,239,1,114,7
2023-02-15T15:00:00Z,111,,,,,,18,269,4,128,10
2023-02-15T16:00:00Z,98,,,,,,37,294,3,114,6
2023-02-15T17:00:00Z,94,,,,,,82,212,5,99,16
2023-02-15T18:00:00Z,90,,,,,,8,199,1,93,2
2023-02-15T19:00:00Z,68,,,,,,4,163,4,53,4
2023-02-15T20:00:00Z,43,,,,,,1,153,9,39,10
2023-02-15T21:00:00Z,49,,,,,,12,91,2,35,15
2023-02-15T22:00:00Z,24,,,,,,3,49,0,24,3
