timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,48,4,152,0,44,1,0,197,0,6,1
2023-10-07T23:00:00Z,38,1,156,0,31,1,0,158,0,2,0
2023-10-08T00:00:00Z,17,2,99,0,38,0,0,89,0,3,0
2023-10-08T01:00:00Z,17,0,60,0,43,0,0,67,0,4,0
2023-10-08T02:00:00Z,10,0,34,0,15,0,0,40,0,2,0
2023-10-08T03:00:00Z,18,0,44,0,19,0,0,54,0,9,0
2023-10-08T04:00:00Z,15,0,38,0,20,0,0,45,0,2,1
2023-10-08T05:00:00Z,18,1,29,0,10,1,0,48,0,5,0
2023-10-08T06:00:00Z,19,0,34,0,9,0,0,49,0,2,0
2023-10-08T07:00:00Z,37,0,65,1,18,3,0,110,0,15,1
2023-10-08T08:00:00Z,51,1,73,0,41,2,1,143,0,18,2
2023-10-08T09:00:00Z,49,2,76,0,33,0,0,199,0,16,4
2023-10-08T10:00:00Z,76,6,111,0,47,1,3,200,0,37,2
2023-10-08T11:00:00Z,91,2,111,1,56,1,2,218,0,29,1
2023-10-08T12:00:00Z,105,4,187,1,66,3,0,269,0,19,1
2023-10-08T13:00:00Z,125,2,188,1,73,2,1,256,0,35,4
2023-10-08T14:00:00Z,116,5,194,0,53,2,2,273,2,17,7
2023-10-08T15:00:00Z,111,2,232,1,82,1,3,278,0,18,5
2023-10-08T16:00:00Z,116,5,222,5,65,2,1,289,0,21,7
2023-10-08T17:00:00Z,115,3,212,0,79,6,2,302,0,14,3
2023-10-08T18:00:00Z,106,2,203,0,75,2,1,268,1,23,4
2023-10-08T19:00:00Z,60,2,147,1,77,5,1,182,2,15,2
2023-10-08T20:00:00Z,54,0,108,0,49,0,3,133,0,11,0
2023-10-08T21:00:00Z,36,0,78,0,43,0,0,113,0,6,0
