timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,0,5,116,1,8,8,8,223,0,10,6
2023-01-22T00:00:00Z,0,1,95,0,5,6,3,171,2,8,10
2023-01-22T01:00:00Z,0,0,58,1,3,10,5,108,0,8,5
2023-01-22T02:00:00Z,0,1,49,1,3,3,1,86,1,8,2
2023-01-22T03:00:00Z,0,1,51,0,3,2,4,63,1,5,1
2023-01-22T04:00:00Z,0,1,97,2,6,7,1,110,1,4,2
2023-01-22T05:00:00Z,0,0,78,0,4,2,4,108,1,8,0
2023-01-22T06:00:00Z,0,0,55,0,2,5,3,72,1,7,2
2023-01-22T07:00:00Z,0,0,85,0,11,6,1,82,1,6,0
2023-01-22T08:00:00Z,0,1,118,0,9,3,2,123,3,11,6
2023-01-22T09:00:00Z,0,1,200,4,18,15,5,189,4,48,12
2023-01-22T10:00:00Z,0,9,255,1,23,16,4,268,7,48,21
2023-01-22T11:00:00Z,0,3,283,1,29,30,3,317,9,56,26
2023-01-22T12:00:00Z,0,2,276,2,17,12,1,395,4,32,30
2023-01-22T13:00:00Z,0,6,281,3,26,14,2,398,8,30,33
2023-01-22T14:00:00Z,0,6,294,2,32,21,4,419,4,32,25
2023-01-22T15:00:00Z,0,6,307,2,37,27,2,419,3,31,29
2023-01-22T16:00:00Z,0,4,256,1,44,7,2,300,0,52,9
2023-01-22T17:00:00Z,0,6,282,0,28,11,3,481,1,21,27
2023-01-22T18:00:00Z,0,6,285,0,29,8,4,376,2,18,14
2023-01-22T19:00:00Z,0,8,241,2,10,7,9,351,1,14,8
2023-01-22T20:00:00Z,0,3,215,1,16,5,5,247,1,15,14
2023-01-22T21:00:00Z,0,0,151,0,5,4,2,180,0,5,1
2023-01-22T22:00:00Z,0,0,78,0,9,3,2,118,0,10,6
