timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,0,78,11,21,18
2023-04-27T23:00:00Z,0,49,6,24,16
2023-04-28T00:00:00Z,0,40,2,13,18
2023-04-28T01:00:00Z,0,23,2,10,17
2023-04-28T02:00:00Z,0,28,2,4,16
2023-04-28T03:00:00Z,1,95,4,14,51
2023-04-28T04:00:00Z,2,229,21,61,50
2023-04-28T05:00:00Z,4,444,50,63,70
2023-04-28T06:00:00Z,3,509,30,102,71
2023-04-28T07:00:00Z,3,402,33,77,78
2023-04-28T08:00:00Z,4,493,35,90,78
2023-04-28T09:00:00Z,6,483,45,112,97
2023-04-28T10:00:00Z,9,605,40,102,93
2023-04-28T11:00:00Z,16,626,43,120,78
2023-04-28T12:00:00Z,10,639,34,85,97
2023-04-28T13:00:00Z,9,657,38,116,104
2023-04-28T14:00:00Z,15,659,37,100,100
2023-04-28T15:00:00Z,11,658,51,97,115
2023-04-28T16:00:00Z,8,630,39,86,129
2023-04-28T17:00:00Z,4,552,42,111,108
2023-04-28T18:00:00Z,6,518,29,99,123
2023-04-28T19:00:00Z,6,459,15,81,69
2023-04-28T20:00:00Z,3,509,24,83,75
2023-04-28T21:00:00Z,1,440,31,92,70
