timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,2,33,3,29,2
2023-07-18T23:00:00Z,1,13,0,13,0
2023-07-19T00:00:00Z,0,6,0,10,0
2023-07-19T01:00:00Z,0,6,0,6,0
2023-07-19T02:00:00Z,0,4,1,8,0
2023-07-19T03:00:00Z,0,45,3,63,5
2023-07-19T04:00:00Z,6,207,1,158,4
2023-07-19T05:00:00Z,15,405,2,252,7
2023-07-19T06:00:00Z,11,570,1,218,13
2023-07-19T07:00:00Z,19,604,16,235,8
2023-07-19T08:00:00Z,15,483,8,212,11
2023-07-19T09:00:00Z,6,395,4,234,15
2023-07-19T10:00:00Z,10,564,5,178,0
2023-07-19T11:00:00Z,19,478,1,162,6
2023-07-19T12:00:00Z,17,507,3,200,11
2023-07-19T13:00:00Z,63,496,1,169,9
2023-07-19T14:00:00Z,42,614,4,168,6
2023-07-19T15:00:00Z,42,644,2,206,5
2023-07-19T16:00:00Z,46,676,3,177,15
2023-07-19T17:00:00Z,12,408,1,160,4
2023-07-19T18:00:00Z,5,274,0,124,0
2023-07-19T19:00:00Z,3,249,1,119,4
2023-07-19T20:00:00Z,3,272,2,105,1
2023-07-19T21:00:00Z,3,117,0,60,3
