timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,0,4,0,1,0,0,2,0,0,0,0,98,0,1,0
2023-03-19T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,70,0,3,1
2023-03-19T01:00:00Z,0,0,0,0,0,0,0,0,0,0,1,31,0,3,0
2023-03-19T02:00:00Z,0,1,0,0,0,0,1,0,1,0,0,34,0,1,1
2023-03-19T03:00:00Z,0,0,0,1,0,0,0,0,1,0,1,30,0,1,0
2023-03-19T04:00:00Z,0,0,0,0,0,0,1,0,0,0,0,34,0,0,0
2023-03-19T05:00:00Z,0,1,0,0,0,0,3,0,1,0,1,44,0,1,0
2023-03-19T06:00:00Z,0,0,0,0,0,0,0,0,1,0,2,39,0,1,0
2023-03-19T07:00:00Z,0,0,0,1,1,0,1,0,0,0,1,40,0,3,3
2023-03-19T08:00:00Z,0,0,0,0,0,1,3,0,2,0,1,117,0,9,4
2023-03-19T09:00:00Z,0,0,0,0,0,1,4,0,5,0,1,182,0,7,9
2023-03-19T10:00:00Z,0,1,0,0,0,0,7,0,0,0,0,181,1,11,5
2023-03-19T11:00:00Z,0,5,0,1,0,0,12,0,0,0,0,196,1,5,16
2023-03-19T12:00:00Z,0,3,0,1,0,0,5,0,1,0,1,256,0,10,19
2023-03-19T13:00:00Z,0,2,0,1,0,1,8,0,3,0,0,273,1,11,18
2023-03-19T14:00:00Z,0,4,0,1,0,0,10,0,0,0,1,207,0,10,18
2023-03-19T15:00:00Z,0,3,0,2,0,0,8,0,1,0,2,205,1,8,9
2023-03-19T16:00:00Z,0,5,1,0,1,0,7,0,1,0,1,248,0,5,11
2023-03-19T17:00:00Z,0,4,0,1,0,0,19,0,2,0,1,221,1,10,8
2023-03-19T18:00:00Z,0,1,0,1,0,0,6,0,1,0,2,168,1,10,8
2023-03-19T19:00:00Z,0,0,0,1,0,0,7,0,0,0,1,133,0,8,3
2023-03-19T20:00:00Z,0,5,0,2,0,0,2,0,0,0,0,103,0,4,4
2023-03-19T21:00:00Z,0,2,0,0,0,0,4,0,0,0,1,89,0,3,2
2023-03-19T22:00:00Z,0,0,0,0,0,0,1,0,0,0,1,65,0,3,0
