timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,53,0,47,0,40,0,0,66,0,6,1
2023-05-10T23:00:00Z,20,0,11,0,20,0,0,18,0,3,0
2023-05-11T00:00:00Z,18,0,15,0,16,0,0,15,0,3,0
2023-05-11T01:00:00Z,10,0,5,0,5,0,0,10,0,0,0
2023-05-11T02:00:00Z,2,0,3,0,7,0,0,14,0,4,0
2023-05-11T03:00:00Z,26,1,34,0,29,0,0,55,0,24,1
2023-05-11T04:00:00Z,39,1,74,1,38,0,0,148,3,33,1
2023-05-11T05:00:00Z,80,2,109,3,75,3,1,226,1,68,5
2023-05-11T06:00:00Z,119,3,146,3,64,5,0,259,7,64,5
2023-05-11T07:00:00Z,143,1,121,1,74,0,0,232,2,75,5
2023-05-11T08:00:00Z,146,0,137,2,79,0,1,226,5,75,12
2023-05-11T09:00:00Z,138,4,131,1,61,3,0,237,3,58,11
2023-05-11T10:00:00Z,186,5,143,2,56,1,0,265,0,82,13
2023-05-11T11:00:00Z,148,1,159,5,63,4,1,338,13,77,21
2023-05-11T12:00:00Z,195,6,180,4,74,12,1,408,7,75,32
2023-05-11T13:00:00Z,193,2,241,5,53,2,0,417,15,71,32
2023-05-11T14:00:00Z,198,4,228,4,83,4,0,402,4,70,19
2023-05-11T15:00:00Z,245,5,169,1,72,4,1,321,4,74,9
2023-05-11T16:00:00Z,222,0,178,1,51,0,1,221,1,70,2
2023-05-11T17:00:00Z,187,2,158,0,58,0,0,226,0,52,3
2023-05-11T18:00:00Z,118,1,108,0,24,0,0,174,0,32,0
2023-05-11T19:00:00Z,92,0,124,0,29,0,0,169,0,22,0
2023-05-11T20:00:00Z,79,1,100,0,26,0,1,153,0,18,0
2023-05-11T21:00:00Z,61,0,90,0,30,0,0,141,0,12,0
