timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,0,3,0,4,0,1,1,0,0,0,0,28,0,4,2
2023-11-28T00:00:00Z,0,0,0,0,0,0,0,0,1,0,0,24,0,3,0
2023-11-28T01:00:00Z,0,1,0,0,0,1,0,0,0,0,1,7,0,2,2
2023-11-28T02:00:00Z,0,1,0,1,1,0,0,0,0,0,0,11,1,7,0
2023-11-28T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,22,0,6,0
2023-11-28T04:00:00Z,0,9,1,5,1,0,2,0,2,0,1,148,2,26,4
2023-11-28T05:00:00Z,0,13,0,4,1,0,8,0,0,0,7,320,7,34,19
2023-11-28T06:00:00Z,0,39,2,17,3,1,18,0,1,0,5,550,11,76,34
2023-11-28T07:00:00Z,0,35,5,19,8,2,47,0,11,0,2,796,8,76,43
2023-11-28T08:00:00Z,0,19,3,23,5,1,30,0,6,0,3,479,15,69,35
2023-11-28T09:00:00Z,0,20,3,26,9,1,35,1,10,0,7,379,14,75,17
2023-11-28T10:00:00Z,0,28,0,41,0,0,22,0,2,0,0,326,20,56,31
2023-11-28T11:00:00Z,0,31,1,21,5,1,15,0,5,0,1,384,17,47,25
2023-11-28T12:00:00Z,0,28,1,15,3,1,16,0,3,0,0,531,20,66,41
2023-11-28T13:00:00Z,0,44,6,29,2,1,20,0,9,0,1,804,7,100,61
2023-11-28T14:00:00Z,0,36,5,38,14,2,19,0,3,0,4,670,12,63,30
2023-11-28T15:00:00Z,0,33,2,21,10,0,13,0,2,1,1,715,15,46,57
2023-11-28T16:00:00Z,0,34,3,9,3,0,17,0,1,0,2,663,7,51,41
2023-11-28T17:00:00Z,0,20,0,4,0,0,9,0,5,0,1,492,3,35,29
2023-11-28T18:00:00Z,0,6,0,0,0,0,9,0,0,0,0,322,0,26,15
2023-11-28T19:00:00Z,0,8,0,7,0,0,6,0,0,0,1,253,0,15,11
2023-11-28T20:00:00Z,0,6,0,2,0,0,1,0,0,0,0,176,1,13,8
2023-11-28T21:00:00Z,0,9,0,4,0,0,0,0,0,0,1,236,2,16,9
2023-11-28T22:00:00Z,0,18,0,4,0,0,0,0,1,0,0,94,1,4,9
