timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,0,8,0,0,0,6,48,0,0,2,6,275,0,2,10
2024-01-07T00:00:00Z,0,6,0,0,0,4,39,0,0,2,0,223,0,0,10
2024-01-07T01:00:00Z,0,5,0,0,0,6,45,0,0,3,5,170,2,0,5
2024-01-07T02:00:00Z,0,6,0,0,0,4,38,0,0,0,4,134,0,0,18
2024-01-07T03:00:00Z,0,3,0,0,0,2,22,0,0,0,3,108,0,1,8
2024-01-07T04:00:00Z,0,2,0,0,0,2,14,0,1,0,2,110,0,0,8
2024-01-07T05:00:00Z,0,2,0,0,0,1,18,0,0,1,4,107,0,0,8
2024-01-07T06:00:00Z,0,1,0,0,0,0,25,0,0,3,3,68,0,0,2
2024-01-07T07:00:00Z,0,3,0,0,0,2,17,0,0,1,8,65,0,0,5
2024-01-07T08:00:00Z,0,2,0,0,4,4,20,0,0,0,14,143,0,2,9
2024-01-07T09:00:00Z,0,5,0,0,0,5,31,0,0,0,13,231,0,1,8
2024-01-07T10:00:00Z,0,8,0,0,0,0,29,0,0,0,16,279,0,8,10
2024-01-07T11:00:00Z,0,21,0,0,2,8,73,0,0,2,27,388,0,4,10
2024-01-07T12:00:00Z,0,26,0,0,0,6,59,0,0,2,14,410,0,10,8
2024-01-07T13:00:00Z,0,13,0,0,3,6,78,0,1,1,31,436,0,12,14
2024-01-07T14:00:00Z,0,11,0,0,2,5,63,0,0,2,23,425,0,16,5
2024-01-07T15:00:00Z,0,10,0,0,1,1,53,0,0,7,20,410,3,16,20
2024-01-07T16:00:00Z,0,8,0,0,0,3,60,0,1,2,21,458,2,14,16
2024-01-07T17:00:00Z,0,21,0,0,0,8,67,0,0,0,33,425,1,19,23
2024-01-07T18:00:00Z,0,17,0,0,0,1,66,0,0,1,20,344,1,11,30
2024-01-07T19:00:00Z,0,10,0,0,0,2,56,0,0,2,10,329,1,8,23
2024-01-07T20:00:00Z,0,9,0,0,0,4,48,0,0,3,20,277,0,7,15
2024-01-07T21:00:00Z,0,13,0,0,0,1,64,0,0,1,23,309,0,5,9
2024-01-07T22:00:00Z,0,13,0,0,0,2,35,0,0,2,5,156,0,1,7
