timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,47,,,,,,5,25,0,64,1
2023-06-02T23:00:00Z,36,,,,,,2,16,0,36,0
2023-06-03T00:00:00Z,16,,,,,,0,13,0,20,0
2023-06-03T01:00:00Z,13,,,,,,1,5,0,7,0
2023-06-03T02:00:00Z,7,,,,,,1,7,0,16,0
2023-06-03T03:00:00Z,20,,,,,,0,14,1,27,1
2023-06-03T04:00:00Z,21,,,,,,2,21,0,52,0
2023-06-03T05:00:00Z,26,,,,,,2,21,0,60,2
2023-06-03T06:00:00Z,76,,,,,,6,59,1,64,3
2023-06-03T07:00:00Z,110,,,,,,7,129,3,80,9
2023-06-03T08:00:00Z,120,,,,,,6,127,1,112,2
2023-06-03T09:00:00Z,123,,,,,,9,200,0,102,4
2023-06-03T10:00:00Z,123,,,,,,5,114,4,129,3
2023-06-03T11:00:00Z,137,,,,,,8,152,7,107,8
2023-06-03T12:00:00Z,113,,,,,,5,196,1,123,7
2023-06-03T13:00:00Z,86,,,,,,5,178,7,100,7
2023-06-03T14:00:00Z,97,,,,,,4,213,4,109,4
2023-06-03T15:00:00Z,118,,,,,,0,167,4,88,3
2023-06-03T16:00:00Z,113,,,,,,9,183,1,98,5
2023-06-03T17:00:00Z,92,,,,,,7,144,1,83,3
2023-06-03T18:00:00Z,66,,,,,,11,188,0,86,0
2023-06-03T19:00:00Z,47,,,,,,4,95,5,100,6
2023-06-03T20:00:00Z,44,,,,,,8,103,2,103,2
2023-06-03T21:00:00Z,59,,,,,,5,121,0,105,3
