timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,0,16,0,0,0,0,76,0,0,2,6,398,1,13,32
2023-05-13T23:00:00Z,0,7,0,0,0,0,64,0,0,7,3,271,1,8,20
2023-05-14T00:00:00Z,0,7,0,0,0,1,47,0,4,5,3,201,0,5,6
2023-05-14T01:00:00Z,0,4,0,0,0,0,31,0,4,3,5,160,0,5,5
2023-05-14T02:00:00Z,0,2,0,0,0,0,22,0,3,2,2,123,0,1,0
2023-05-14T03:00:00Z,0,5,0,0,0,2,17,0,4,1,0,112,2,2,6
2023-05-14T04:00:00Z,0,6,0,0,0,0,13,0,1,0,6,108,0,6,6
2023-05-14T05:00:00Z,0,7,0,0,0,0,10,1,5,3,4,84,0,4,4
2023-05-14T06:00:00Z,0,1,0,0,0,0,15,0,0,0,1,88,0,3,3
2023-05-14T07:00:00Z,0,5,0,0,0,2,28,0,1,2,14,206,0,5,7
2023-05-14T08:00:00Z,0,2,0,0,0,4,42,0,0,5,24,312,1,6,15
2023-05-14T09:00:00Z,0,17,0,0,0,6,66,0,0,13,26,437,1,10,27
2023-05-14T10:00:00Z,0,6,0,0,0,2,54,0,0,16,27,475,0,26,32
2023-05-14T11:00:00Z,0,21,0,0,0,3,70,0,0,12,31,521,1,18,45
2023-05-14T12:00:00Z,0,13,0,0,0,3,62,0,1,8,25,506,5,28,42
2023-05-14T13:00:00Z,0,13,0,0,2,5,45,0,0,14,35,507,1,11,52
2023-05-14T14:00:00Z,0,11,0,0,1,3,51,0,0,18,33,489,1,20,44
2023-05-14T15:00:00Z,0,13,0,0,7,2,57,1,0,11,45,487,1,19,47
2023-05-14T16:00:00Z,0,13,0,0,1,2,63,0,1,8,39,440,4,27,85
2023-05-14T17:00:00Z,0,14,0,0,4,1,48,0,0,8,27,486,5,41,33
2023-05-14T18:00:00Z,0,16,0,0,1,0,67,0,1,6,30,486,5,27,35
2023-05-14T19:00:00Z,0,13,0,0,0,2,48,0,2,9,21,437,4,22,35
2023-05-14T20:00:00Z,0,16,0,0,0,1,46,0,1,7,25,367,4,22,45
2023-05-14T21:00:00Z,0,10,0,0,0,3,38,0,0,2,12,214,2,10,20
