timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,7,0,0,0,1,22,0,8,0,0,97,0,1,1
2023-02-06T00:00:00Z,0,0,0,0,0,0,19,0,6,0,1,53,0,3,1
2023-02-06T01:00:00Z,0,0,0,0,0,0,6,0,4,0,0,43,0,0,0
2023-02-06T02:00:00Z,0,1,0,0,0,0,6,0,7,0,0,40,0,5,0
2023-02-06T03:00:00Z,0,0,0,0,0,0,15,0,7,0,2,62,0,3,0
2023-02-06T04:00:00Z,0,1,0,0,0,1,29,0,10,0,2,229,0,8,2
2023-02-06T05:00:00Z,0,9,0,0,0,3,81,1,1,3,11,497,0,29,6
2023-02-06T06:00:00Z,0,46,0,0,1,4,70,0,2,2,39,752,0,53,15
2023-02-06T07:00:00Z,0,47,0,0,0,3,67,0,2,3,21,560,0,63,13
2023-02-06T08:00:00Z,0,27,0,0,0,2,41,0,1,0,53,385,1,35,20
2023-02-06T09:00:00Z,0,20,0,0,0,6,34,0,1,2,20,318,0,40,21
2023-02-06T10:00:00Z,0,32,0,0,5,3,81,0,4,0,36,342,0,38,11
2023-02-06T11:00:00Z,1,33,0,0,2,7,88,0,2,11,63,374,0,70,14
2023-02-06T12:00:00Z,0,23,0,1,1,2,98,0,2,6,51,356,4,101,13
2023-02-06T13:00:00Z,0,18,0,0,2,0,56,0,3,5,29,344,1,89,20
2023-02-06T14:00:00Z,0,17,0,0,0,4,52,0,0,1,42,338,1,71,10
2023-02-06T15:00:00Z,0,18,0,0,0,0,42,0,0,0,44,360,0,66,7
2023-02-06T16:00:00Z,0,7,0,0,0,7,34,0,0,0,50,394,2,47,10
2023-02-06T17:00:00Z,1,21,0,0,0,2,42,0,0,0,47,332,1,51,9
2023-02-06T18:00:00Z,0,33,0,0,2,4,82,0,0,5,36,352,1,45,17
2023-02-06T19:00:00Z,0,18,0,0,0,4,62,0,2,6,33,365,0,29,22
2023-02-06T20:00:00Z,0,12,0,0,0,3,85,0,0,1,25,359,2,42,18
2023-02-06T21:00:00Z,0,9,0,0,0,2,79,0,0,0,21,332,2,33,21
2023-02-06T22:00:00Z,0,8,0,0,0,1,31,0,1,0,9,188,1,6,3
