timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,21,1,1,0,0,0,0,107,0,9,0
2024-03-15T00:00:00Z,13,1,3,0,0,0,0,62,0,4,0
2024-03-15T01:00:00Z,13,0,2,0,0,1,0,42,0,4,0
2024-03-15T02:00:00Z,10,3,0,0,0,0,0,38,0,2,0
2024-03-15T03:00:00Z,3,1,2,0,0,0,1,46,0,7,0
2024-03-15T04:00:00Z,6,2,7,0,0,0,0,130,2,20,4
2024-03-15T05:00:00Z,4,1,6,0,1,0,1,309,3,37,21
2024-03-15T06:00:00Z,6,2,3,0,1,0,2,376,7,45,20
2024-03-15T07:00:00Z,6,2,8,0,1,0,3,448,15,59,29
2024-03-15T08:00:00Z,17,2,12,0,0,0,6,408,18,53,34
2024-03-15T09:00:00Z,13,1,6,0,0,0,3,430,6,55,25
2024-03-15T10:00:00Z,12,2,6,0,0,0,8,440,3,35,13
2024-03-15T11:00:00Z,15,3,11,0,0,0,5,517,6,72,15
2024-03-15T12:00:00Z,25,5,14,0,2,0,7,514,4,58,17
2024-03-15T13:00:00Z,33,0,13,0,0,0,6,531,4,64,22
2024-03-15T14:00:00Z,35,4,7,0,0,1,2,523,11,69,24
2024-03-15T15:00:00Z,31,8,12,0,1,1,2,473,8,52,24
2024-03-15T16:00:00Z,42,5,0,0,0,0,18,423,2,1,36
2024-03-15T17:00:00Z,29,6,10,0,1,0,2,519,8,46,14
2024-03-15T18:00:00Z,41,9,6,0,2,0,1,430,1,32,11
2024-03-15T19:00:00Z,28,8,9,0,0,0,1,389,1,30,9
2024-03-15T20:00:00Z,36,9,7,0,0,0,1,448,3,16,6
2024-03-15T21:00:00Z,42,7,3,0,0,0,0,484,1,30,5
2024-03-15T22:00:00Z,31,1,4,0,0,0,0,423,2,21,9
