timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,0,0,117,1,4,8,4,256,8,44,13
2023-12-16T00:00:00Z,0,0,75,1,9,8,2,172,4,34,10
2023-12-16T01:00:00Z,0,0,72,1,7,1,2,114,0,29,11
2023-12-16T02:00:00Z,0,1,50,1,5,9,4,101,8,36,10
2023-12-16T03:00:00Z,0,0,40,1,11,11,5,63,3,31,5
2023-12-16T04:00:00Z,0,0,68,3,6,10,5,153,5,49,13
2023-12-16T05:00:00Z,0,2,104,2,13,11,7,195,14,68,15
2023-12-16T06:00:00Z,0,5,114,3,19,19,3,180,19,89,27
2023-12-16T07:00:00Z,0,1,155,2,13,12,5,242,22,110,36
2023-12-16T08:00:00Z,0,10,196,2,33,21,11,338,14,108,45
2023-12-16T09:00:00Z,0,5,255,2,58,26,11,436,16,113,56
2023-12-16T10:00:00Z,0,8,261,6,49,20,10,435,30,160,59
2023-12-16T11:00:00Z,0,5,261,12,58,31,13,434,30,170,76
2023-12-16T12:00:00Z,0,6,270,3,56,27,4,528,13,157,63
2023-12-16T13:00:00Z,0,8,291,6,64,15,5,559,26,124,59
2023-12-16T14:00:00Z,0,5,199,12,70,26,1,544,27,121,73
2023-12-16T15:00:00Z,0,6,215,6,59,27,6,604,33,112,77
2023-12-16T16:00:00Z,0,8,207,6,65,8,4,679,23,78,58
2023-12-16T17:00:00Z,0,10,166,10,65,23,6,721,29,67,83
2023-12-16T18:00:00Z,0,0,233,2,35,21,6,581,9,97,39
2023-12-16T19:00:00Z,0,4,243,0,13,15,4,421,10,66,44
2023-12-16T20:00:00Z,0,1,166,0,12,6,8,348,10,67,33
2023-12-16T21:00:00Z,0,4,203,0,17,7,7,325,7,72,21
2023-12-16T22:00:00Z,0,1,152,0,7,8,7,361,2,63,30
