timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,0,5,0,0,0,1,44,0,0,0,5,214,0,3,9
2024-01-01T00:00:00Z,0,8,0,0,0,2,52,0,0,0,9,361,0,4,17
2024-01-01T01:00:00Z,0,18,0,0,3,1,47,0,0,0,7,316,1,4,4
2024-01-01T02:00:00Z,0,13,0,0,0,2,40,0,0,0,6,250,0,1,9
2024-01-01T03:00:00Z,0,8,0,0,0,0,34,0,0,0,2,197,0,1,3
2024-01-01T04:00:00Z,0,2,0,0,0,3,20,0,0,3,1,141,0,1,1
2024-01-01T05:00:00Z,0,3,0,0,0,1,13,0,0,2,1,130,0,1,6
2024-01-01T06:00:00Z,0,3,0,0,0,1,17,0,0,1,1,85,0,0,1
2024-01-01T07:00:00Z,0,3,0,0,0,0,17,0,0,0,2,75,0,0,0
2024-01-01T08:00:00Z,0,2,0,0,0,0,15,0,0,0,2,68,0,0,1
2024-01-01T09:00:00Z,0,2,0,0,0,0,14,0,0,1,2,93,0,1,3
2024-01-01T10:00:00Z,0,0,0,0,2,1,13,0,0,0,3,149,0,0,6
2024-01-01T11:00:00Z,0,4,0,0,0,0,33,0,0,0,12,237,0,1,4
2024-01-01T12:00:00Z,0,10,0,0,1,2,32,0,0,1,11,275,0,8,11
2024-01-01T13:00:00Z,0,6,0,0,0,1,39,0,0,3,4,301,3,10,25
2024-01-01T14:00:00Z,0,9,0,0,1,2,54,0,0,0,8,344,3,10,24
2024-01-01T15:00:00Z,0,6,0,0,2,2,44,0,0,3,7,321,0,9,10
2024-01-01T16:00:00Z,0,18,0,0,5,0,51,0,0,1,9,386,0,8,22
2024-01-01T17:00:00Z,0,12,0,0,0,2,41,0,0,1,9,321,0,6,10
2024-01-01T18:00:00Z,0,17,0,0,0,0,41,0,0,0,8,263,0,6,12
2024-01-01T19:00:00Z,0,12,0,0,0,0,35,0,0,0,8,271,2,8,19
2024-01-01T20:00:00Z,0,13,0,0,1,1,30,0,0,2,12,236,1,5,10
2024-01-01T21:00:00Z,0,10,0,0,2,0,29,0,0,0,6,199,0,3,7
2024-01-01T22:00:00Z,0,3,0,0,1,0,20,0,0,0,5,151,0,1,7
