timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-20T23:00:00Z,2,1,48,0,0,0,2,0,58,0,0,0
2023-01-21T00:00:00Z,1,0,22,0,0,0,3,0,51,0,0,0
2023-01-21T01:00:00Z,0,0,21,0,0,0,0,1,30,0,0,0
2023-01-21T02:00:00Z,0,0,16,0,0,0,0,0,26,0,0,0
2023-01-21T03:00:00Z,1,0,6,0,0,0,0,0,18,0,0,0
2023-01-21T04:00:00Z,2,0,12,0,0,0,0,0,22,0,0,0
2023-01-21T05:00:00Z,0,0,13,0,0,1,1,0,18,1,0,0
2023-01-21T06:00:00Z,1,0,18,1,0,0,3,2,29,0,1,0
2023-01-21T07:00:00Z,0,0,20,0,0,0,5,2,57,0,0,0
2023-01-21T08:00:00Z,6,0,48,0,0,0,9,1,87,2,0,0
2023-01-21T09:00:00Z,2,0,53,0,0,0,10,2,123,0,0,0
2023-01-21T10:00:00Z,6,0,77,0,0,0,11,0,146,1,0,0
2023-01-21T11:00:00Z,0,0,136,0,0,0,6,0,171,2,0,0
2023-01-21T12:00:00Z,1,0,80,0,0,0,7,1,171,4,0,1
2023-01-21T13:00:00Z,0,0,71,0,0,0,6,0,178,2,1,0
2023-01-21T14:00:00Z,2,0,60,0,0,0,10,0,198,1,0,0
2023-01-21T15:00:00Z,3,0,88,1,0,0,9,0,197,2,0,0
2023-01-21T16:00:00Z,0,0,93,0,0,0,9,0,196,2,0,0
2023-01-21T17:00:00Z,1,0,82,0,0,0,8,1,189,2,0,0
2023-01-21T18:00:00Z,2,0,94,1,0,0,8,1,194,3,0,0
2023-01-21T19:00:00Z,2,0,91,0,0,0,13,0,213,0,0,0
2023-01-21T20:00:00Z,1,0,75,1,0,0,11,1,194,0,0,0
2023-01-21T21:00:00Z,3,0,71,0,0,0,4,2,170,0,0,0
2023-01-21T22:00:00Z,1,0,40,0,0,0,4,2,112,0,0,0
