timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-28T22:00:00Z,10,206,0,25,0,2,25,0,116,2
2023-05-28T23:00:00Z,6,125,0,21,0,0,21,0,89,1
2023-05-29T00:00:00Z,2,102,0,21,0,0,9,0,79,0
2023-05-29T01:00:00Z,4,66,0,14,0,1,4,0,73,0
2023-05-29T02:00:00Z,1,52,0,14,0,0,7,0,51,2
2023-05-29T03:00:00Z,6,55,0,17,1,0,16,0,54,5
2023-05-29T04:00:00Z,2,58,0,17,1,3,18,0,81,0
2023-05-29T05:00:00Z,0,65,0,10,0,1,16,2,45,6
2023-05-29T06:00:00Z,2,79,0,7,0,1,26,0,61,0
2023-05-29T07:00:00Z,5,132,2,18,0,2,48,3,94,2
2023-05-29T08:00:00Z,5,172,0,8,0,5,94,1,109,4
2023-05-29T09:00:00Z,11,213,0,25,2,1,119,1,148,2
2023-05-29T10:00:00Z,12,280,2,26,1,4,105,0,158,2
2023-05-29T11:00:00Z,10,340,4,29,3,5,134,0,192,3
2023-05-29T12:00:00Z,14,368,3,29,0,3,112,0,256,4
2023-05-29T13:00:00Z,10,343,3,28,4,7,101,1,220,2
2023-05-29T14:00:00Z,10,295,1,28,1,3,181,3,178,1
2023-05-29T15:00:00Z,13,351,1,28,2,25,181,1,140,0
2023-05-29T16:00:00Z,10,349,1,22,1,47,225,0,89,2
2023-05-29T17:00:00Z,5,324,1,35,0,31,163,2,137,1
2023-05-29T18:00:00Z,3,271,4,50,2,11,103,1,225,1
2023-05-29T19:00:00Z,11,262,0,60,2,4,67,2,215,0
2023-05-29T20:00:00Z,9,202,0,52,4,3,48,1,175,5
2023-05-29T21:00:00Z,9,142,3,33,3,5,27,0,135,1
