timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,0,12,0,0,0,5,24,0,0,1,42,361,1,6,18
2023-03-18T00:00:00Z,0,7,0,0,1,6,30,0,0,2,18,276,1,7,7
2023-03-18T01:00:00Z,0,11,0,0,0,2,15,0,0,0,23,190,0,0,2
2023-03-18T02:00:00Z,0,3,0,0,0,1,17,0,0,0,21,152,1,2,6
2023-03-18T03:00:00Z,0,4,0,0,0,3,6,0,0,0,22,154,0,0,7
2023-03-18T04:00:00Z,0,4,0,0,0,2,7,0,0,0,16,194,0,2,9
2023-03-18T05:00:00Z,0,5,0,0,3,0,7,0,0,0,16,205,0,7,5
2023-03-18T06:00:00Z,0,4,0,0,0,2,8,0,0,0,20,201,4,10,14
2023-03-18T07:00:00Z,0,11,0,0,1,1,10,0,0,1,11,208,2,15,17
2023-03-18T08:00:00Z,0,11,0,0,0,3,25,0,0,2,40,321,9,22,34
2023-03-18T09:00:00Z,0,2,0,0,0,2,14,0,0,0,39,301,3,19,26
2023-03-18T10:00:00Z,0,12,0,0,0,5,14,0,0,0,36,282,5,13,12
2023-03-18T11:00:00Z,0,5,0,0,0,3,10,0,0,2,46,304,4,13,30
2023-03-18T12:00:00Z,0,11,0,0,0,2,10,0,0,0,46,276,1,10,19
2023-03-18T13:00:00Z,0,9,0,0,2,2,13,0,0,0,45,292,6,18,14
2023-03-18T14:00:00Z,0,5,0,0,0,12,12,0,0,0,35,321,1,10,16
2023-03-18T15:00:00Z,0,12,0,0,0,8,17,0,0,0,30,308,2,19,16
2023-03-18T16:00:00Z,0,7,0,0,0,6,8,0,0,1,32,296,2,6,21
2023-03-18T17:00:00Z,0,7,0,0,2,5,8,0,0,1,32,294,1,7,24
2023-03-18T18:00:00Z,0,5,0,0,0,2,13,0,0,1,36,297,1,4,17
2023-03-18T19:00:00Z,0,4,0,0,0,0,4,0,0,2,41,312,2,3,17
2023-03-18T20:00:00Z,0,7,0,0,0,1,5,0,0,0,30,316,1,3,17
2023-03-18T21:00:00Z,0,5,0,0,0,3,18,0,0,0,36,259,0,6,11
2023-03-18T22:00:00Z,0,8,0,0,0,3,20,0,0,0,28,330,0,4,18
