timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-09T22:00:00Z,0,0,204,0,98,2,0,296,0,97,0
2023-06-09T23:00:00Z,0,1,115,1,61,0,0,90,0,26,0
2023-06-10T00:00:00Z,0,0,113,0,37,3,1,53,0,16,0
2023-06-10T01:00:00Z,1,0,82,0,36,1,0,38,0,15,0
2023-06-10T02:00:00Z,1,0,58,1,26,0,0,39,0,16,0
2023-06-10T03:00:00Z,2,0,55,0,30,0,0,65,0,22,0
2023-06-10T04:00:00Z,0,1,65,0,46,2,0,63,0,41,0
2023-06-10T05:00:00Z,0,1,89,1,60,1,1,101,0,54,0
2023-06-10T06:00:00Z,0,0,94,2,48,3,1,125,1,74,0
2023-06-10T07:00:00Z,1,4,163,2,53,6,0,171,0,105,1
2023-06-10T08:00:00Z,3,10,216,4,65,4,0,301,0,106,2
2023-06-10T09:00:00Z,3,12,286,0,60,1,2,316,0,86,0
2023-06-10T10:00:00Z,5,11,360,1,71,2,0,330,0,114,0
2023-06-10T11:00:00Z,2,9,398,1,70,4,0,361,0,117,0
2023-06-10T12:00:00Z,3,2,387,0,71,0,0,330,2,103,0
2023-06-10T13:00:00Z,5,4,405,0,94,3,0,347,1,124,0
2023-06-10T14:00:00Z,6,7,335,1,129,4,0,315,1,127,0
2023-06-10T15:00:00Z,1,2,283,2,242,2,0,303,0,136,0
2023-06-10T16:00:00Z,3,18,356,0,106,8,21,293,0,49,7
2023-06-10T17:00:00Z,2,3,273,3,151,1,0,251,0,101,0
2023-06-10T18:00:00Z,1,2,284,3,140,2,0,265,0,68,0
2023-06-10T19:00:00Z,0,1,215,3,114,0,0,237,0,46,1
2023-06-10T20:00:00Z,0,1,195,1,116,0,0,223,0,55,2
2023-06-10T21:00:00Z,1,0,224,0,96,3,0,262,0,76,0
