timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,0.0,17.0,0.0,5.0,0.0,0.0,30.0,0.0,12.0,0.0,0.0,18.0,0.0,17.0,0.0
2023-07-06T23:00:00Z,0.0,5.0,0.0,2.0,0.0,0.0,11.0,0.0,11.0,0.0,0.0,14.0,0.0,8.0,0.0
2023-07-07T00:00:00Z,0.0,4.0,0.0,0.0,0.0,0.0,6.0,0.0,11.0,5.0,0.0,3.0,0.0,7.0,5.0
2023-07-07T01:00:00Z,0.0,5.0,0.0,2.0,0.0,0.0,3.0,0.0,4.0,0.0,0.0,1.0,0.0,6.0,4.0
2023-07-07T02:00:00Z,0.0,2.0,0.0,3.0,0.0,0.0,6.0,0.0,13.0,0.0,2.0,11.0,0.0,20.0,0.0
2023-07-07T03:00:00Z,0.0,36.0,0.0,17.0,0.0,1.0,37.0,0.0,53.0,0.0,0.0,72.0,0.0,52.0,0.0
2023-07-07T04:00:00Z,0.0,30.0,0.0,45.0,0.0,0.0,87.0,3.0,124.0,3.0,0.0,127.0,3.0,160.0,2.0
2023-07-07T05:00:00Z,1.0,52.0,1.0,52.0,0.0,3.0,102.0,15.0,147.0,3.0,9.0,265.0,3.0,195.0,10.0
2023-07-07T06:00:00Z,0.0,67.0,1.0,50.0,1.0,5.0,123.0,2.0,129.0,8.0,13.0,236.0,2.0,141.0,6.0
2023-07-07T07:00:00Z,0.0,54.0,0.0,41.0,0.0,4.0,103.0,5.0,180.0,3.0,11.0,279.0,0.0,137.0,2.0
2023-07-07T08:00:00Z,1.0,32.0,0.0,49.0,0.0,3.0,93.0,4.0,147.0,2.0,4.0,196.0,2.0,143.0,6.0
2023-07-07T09:00:00Z,0.0,49.0,0.0,41.0,0.0,3.0,111.0,5.0,141.0,4.0,8.0,159.0,2.0,138.0,9.0
2023-07-07T10:00:00Z,0.0,93.0,0.0,49.0,0.0,3.0,131.0,14.0,144.0,4.0,4.0,199.0,0.0,159.0,6.0
2023-07-07T11:00:00Z,0.0,62.0,0.0,40.0,0.0,1.0,117.0,8.0,106.0,7.0,8.0,133.0,0.0,138.0,6.0
2023-07-07T12:00:00Z,,,,,,,,,,,,,,,
2023-07-07T13:00:00Z,,,,,,,,,,,,,,,
2023-07-07T14:00:00Z,1.0,69.0,0.0,34.0,0.0,11.0,176.0,1.0,95.0,1.0,12.0,182.0,1.0,151.0,6.0
2023-07-07T15:00:00Z,0.0,64.0,0.0,44.0,0.0,5.0,175.0,2.0,102.0,7.0,15.0,228.0,1.0,152.0,2.0
2023-07-07T16:00:00Z,1.0,62.0,0.0,42.0,0.0,8.0,134.0,0.0,92.0,2.0,5.0,209.0,0.0,151.0,2.0
2023-07-07T17:00:00Z,0.0,39.0,0.0,28.0,0.0,4.0,121.0,3.0,59.0,2.0,6.0,154.0,1.0,124.0,4.0
2023-07-07T18:00:00Z,0.0,44.0,0.0,32.0,0.0,3.0,67.0,0.0,72.0,1.0,2.0,105.0,0.0,84.0,0.0
2023-07-07T19:00:00Z,0.0,42.0,0.0,23.0,0.0,0.0,73.0,0.0,52.0,0.0,1.0,95.0,0.0,72.0,1.0
2023-07-07T20:00:00Z,0.0,12.0,0.0,6.0,0.0,0.0,26.0,0.0,17.0,0.0,0.0,28.0,0.0,15.0,1.0
2023-07-07T21:00:00Z,,,,,,,,,,,,,,,
