timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,0,30,0,6,0,0,58,0,39,0,0,5,0,1,0
2023-02-25T00:00:00Z,0,29,0,4,0,0,17,1,20,0,0,5,0,1,0
2023-02-25T01:00:00Z,0,6,0,5,0,0,16,0,22,0,1,0,0,1,0
2023-02-25T02:00:00Z,0,6,0,4,0,1,11,0,7,0,0,0,0,0,0
2023-02-25T03:00:00Z,0,8,0,2,0,0,31,0,15,0,0,0,0,1,0
2023-02-25T04:00:00Z,0,22,0,6,0,0,24,0,16,0,0,3,0,0,0
2023-02-25T05:00:00Z,0,24,0,7,0,0,48,0,22,0,0,0,0,0,0
2023-02-25T06:00:00Z,0,36,0,12,0,0,29,0,39,0,0,2,0,2,0
2023-02-25T07:00:00Z,0,42,0,18,0,0,61,0,54,0,0,8,0,3,0
2023-02-25T08:00:00Z,0,48,0,28,0,0,86,0,59,0,0,16,0,3,0
2023-02-25T09:00:00Z,0,92,0,44,0,0,141,0,83,0,0,21,0,2,0
2023-02-25T10:00:00Z,0,80,0,35,0,2,171,0,104,0,0,10,0,1,0
2023-02-25T11:00:00Z,0,85,0,36,1,0,223,0,85,0,0,20,0,2,0
2023-02-25T12:00:00Z,0,104,0,38,0,0,235,0,111,0,0,18,0,2,0
2023-02-25T13:00:00Z,0,111,0,49,0,1,224,0,93,0,0,16,0,4,0
2023-02-25T14:00:00Z,0,131,0,34,2,13,172,3,159,2,0,16,0,6,0
2023-02-25T15:00:00Z,0,65,0,40,0,2,155,0,113,1,0,16,0,4,0
2023-02-25T16:00:00Z,0,80,0,34,0,14,230,0,56,0,0,13,0,2,0
2023-02-25T17:00:00Z,0,65,0,40,2,0,171,0,107,0,0,19,0,2,0
2023-02-25T18:00:00Z,0,49,0,34,0,1,116,0,118,0,0,23,0,3,0
2023-02-25T19:00:00Z,0,49,0,30,0,0,75,0,80,0,0,14,0,0,0
2023-02-25T20:00:00Z,0,49,0,24,0,1,59,0,64,0,0,13,0,1,0
2023-02-25T21:00:00Z,0,42,0,19,0,0,55,0,59,0,0,9,0,1,0
2023-02-25T22:00:00Z,0,40,0,18,0,0,56,0,50,0,0,8,0,1,0
