timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,1,0,9,0,18,0,0,60,0,21,0
2023-03-23T00:00:00Z,4,0,4,0,13,2,0,38,0,19,0
2023-03-23T01:00:00Z,0,0,6,0,15,3,0,17,2,20,1
2023-03-23T02:00:00Z,2,0,6,0,11,0,0,24,0,25,0
2023-03-23T03:00:00Z,4,0,2,0,4,0,0,33,1,9,6
2023-03-23T04:00:00Z,6,0,3,0,1,0,0,117,1,57,1
2023-03-23T05:00:00Z,17,0,6,0,2,0,0,289,11,100,6
2023-03-23T06:00:00Z,51,0,30,0,7,4,0,483,10,175,20
2023-03-23T07:00:00Z,131,0,69,0,20,0,2,433,13,183,31
2023-03-23T08:00:00Z,118,0,70,0,13,2,0,401,8,142,12
2023-03-23T09:00:00Z,144,0,76,4,23,5,0,425,9,180,18
2023-03-23T10:00:00Z,78,0,103,0,24,2,0,428,5,171,12
2023-03-23T11:00:00Z,82,0,114,0,21,1,0,437,7,161,13
2023-03-23T12:00:00Z,77,0,119,2,29,3,1,462,6,164,21
2023-03-23T13:00:00Z,70,0,106,0,22,4,1,419,5,155,20
2023-03-23T14:00:00Z,81,0,131,2,18,7,1,448,5,149,13
2023-03-23T15:00:00Z,85,0,126,0,15,1,1,473,6,122,14
2023-03-23T16:00:00Z,71,0,147,0,16,2,0,480,1,125,5
2023-03-23T17:00:00Z,46,0,139,1,18,1,0,417,2,108,10
2023-03-23T18:00:00Z,27,0,115,0,21,5,0,364,4,105,12
2023-03-23T19:00:00Z,22,0,60,0,16,3,0,260,0,73,2
2023-03-23T20:00:00Z,17,0,81,0,11,0,0,354,2,86,1
2023-03-23T21:00:00Z,15,0,67,1,18,0,0,241,0,66,2
2023-03-23T22:00:00Z,12,0,33,0,29,2,0,112,3,48,6
