timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,0,0,0,0,0,0,59,2,15,0
2024-01-17T00:00:00Z,0,0,0,0,0,0,40,0,3,0
2024-01-17T01:00:00Z,1,0,0,0,0,0,26,0,9,0
2024-01-17T02:00:00Z,0,4,0,0,0,0,42,1,18,0
2024-01-17T03:00:00Z,1,0,0,0,0,1,106,0,14,0
2024-01-17T04:00:00Z,0,2,0,0,1,7,420,0,20,2
2024-01-17T05:00:00Z,3,5,1,0,3,18,544,1,49,1
2024-01-17T06:00:00Z,1,0,0,1,0,9,575,1,51,3
2024-01-17T07:00:00Z,0,1,0,1,0,4,456,0,37,2
2024-01-17T08:00:00Z,0,2,0,0,0,2,363,0,24,0
2024-01-17T09:00:00Z,0,4,0,0,0,6,259,0,30,1
2024-01-17T10:00:00Z,0,0,0,0,0,5,244,2,37,9
2024-01-17T11:00:00Z,1,1,0,0,1,15,293,1,37,6
2024-01-17T12:00:00Z,0,2,1,0,0,18,304,2,35,2
2024-01-17T13:00:00Z,0,0,0,1,0,3,307,3,32,3
2024-01-17T14:00:00Z,2,0,0,1,0,9,426,1,55,8
2024-01-17T15:00:00Z,0,1,0,0,0,9,416,2,43,8
2024-01-17T16:00:00Z,0,1,0,0,0,0,350,1,22,9
2024-01-17T17:00:00Z,0,0,0,0,0,0,294,0,14,2
2024-01-17T18:00:00Z,0,0,0,0,0,1,205,1,13,2
2024-01-17T19:00:00Z,1,1,0,0,0,3,168,1,19,15
2024-01-17T20:00:00Z,0,0,0,0,0,4,128,1,10,19
2024-01-17T21:00:00Z,0,1,0,0,0,5,110,1,15,29
2024-01-17T22:00:00Z,0,0,0,0,0,4,48,1,3,30
