timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,41,,,,,,3,56,0,31,3
2023-05-19T23:00:00Z,17,,,,,,1,23,0,10,0
2023-05-20T00:00:00Z,16,,,,,,1,17,0,15,0
2023-05-20T01:00:00Z,12,,,,,,0,9,0,13,0
2023-05-20T02:00:00Z,12,,,,,,2,8,0,23,0
2023-05-20T03:00:00Z,15,,,,,,3,10,0,20,0
2023-05-20T04:00:00Z,19,,,,,,1,43,0,37,0
2023-05-20T05:00:00Z,22,,,,,,2,52,0,40,1
2023-05-20T06:00:00Z,54,,,,,,3,49,0,60,2
2023-05-20T07:00:00Z,86,,,,,,5,76,0,86,0
2023-05-20T08:00:00Z,109,,,,,,8,135,1,111,6
2023-05-20T09:00:00Z,128,,,,,,3,123,2,124,4
2023-05-20T10:00:00Z,100,,,,,,4,209,4,125,2
2023-05-20T11:00:00Z,118,,,,,,7,206,5,118,3
2023-05-20T12:00:00Z,107,,,,,,9,160,2,98,5
2023-05-20T13:00:00Z,109,,,,,,29,188,4,110,7
2023-05-20T14:00:00Z,120,,,,,,7,150,6,107,7
2023-05-20T15:00:00Z,120,,,,,,4,149,5,89,2
2023-05-20T16:00:00Z,86,,,,,,3,180,0,129,5
2023-05-20T17:00:00Z,97,,,,,,4,175,2,91,3
2023-05-20T18:00:00Z,85,,,,,,5,110,1,104,2
2023-05-20T19:00:00Z,96,,,,,,4,127,3,96,2
2023-05-20T20:00:00Z,61,,,,,,6,109,1,107,3
2023-05-20T21:00:00Z,54,,,,,,7,66,5,85,2
