timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,0,6,149,0,4,15,5,337,1,43,15
2023-09-09T23:00:00Z,0,0,121,0,2,11,3,236,4,33,20
2023-09-10T00:00:00Z,0,2,93,0,3,3,6,149,2,37,3
2023-09-10T01:00:00Z,0,1,74,0,3,1,1,98,0,26,1
2023-09-10T02:00:00Z,0,0,52,0,2,9,2,83,0,23,3
2023-09-10T03:00:00Z,0,0,52,0,5,5,1,104,1,24,2
2023-09-10T04:00:00Z,0,2,75,0,6,5,2,114,1,22,2
2023-09-10T05:00:00Z,0,4,75,0,8,5,2,63,2,30,2
2023-09-10T06:00:00Z,0,1,72,0,4,1,1,102,1,43,1
2023-09-10T07:00:00Z,0,2,139,0,12,10,4,179,5,60,16
2023-09-10T08:00:00Z,0,5,198,2,7,13,5,340,4,52,18
2023-09-10T09:00:00Z,0,3,228,0,11,16,4,454,7,30,40
2023-09-10T10:00:00Z,0,3,237,2,15,11,2,527,7,34,27
2023-09-10T11:00:00Z,0,3,273,2,17,15,3,559,8,45,29
2023-09-10T12:00:00Z,0,0,279,2,13,25,5,492,12,59,35
2023-09-10T13:00:00Z,0,2,231,5,24,33,6,487,8,71,19
2023-09-10T14:00:00Z,0,3,233,2,15,19,7,535,9,46,22
2023-09-10T15:00:00Z,0,8,221,3,24,14,6,576,5,41,34
2023-09-10T16:00:00Z,1,18,220,3,26,11,4,564,11,38,27
2023-09-10T17:00:00Z,0,6,264,0,9,23,7,492,9,45,52
2023-09-10T18:00:00Z,0,5,252,1,8,10,5,502,3,55,24
2023-09-10T19:00:00Z,0,4,220,1,9,11,2,400,12,55,32
2023-09-10T20:00:00Z,1,0,152,0,3,15,4,330,4,36,15
2023-09-10T21:00:00Z,1,1,135,0,3,10,1,201,3,25,11
