timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-22T22:00:00Z,0,1,84,0,30,5,0,72,0,11,0
2023-05-22T23:00:00Z,0,0,42,1,20,1,0,28,0,7,0
2023-05-23T00:00:00Z,0,0,35,2,9,2,0,22,0,8,0
2023-05-23T01:00:00Z,0,0,15,1,8,1,1,29,0,13,0
2023-05-23T02:00:00Z,1,0,32,2,9,3,0,38,2,14,0
2023-05-23T03:00:00Z,1,3,85,4,31,5,2,175,1,42,0
2023-05-23T04:00:00Z,3,8,168,11,94,9,0,427,2,107,0
2023-05-23T05:00:00Z,1,9,238,16,114,23,1,581,6,146,2
2023-05-23T06:00:00Z,12,11,291,19,78,17,30,602,1,95,13
2023-05-23T07:00:00Z,4,3,236,18,74,23,0,405,4,142,1
2023-05-23T08:00:00Z,4,3,288,33,79,23,0,358,10,127,0
2023-05-23T09:00:00Z,4,8,295,27,94,15,0,342,9,132,0
2023-05-23T10:00:00Z,3,6,405,13,75,19,0,396,5,90,0
2023-05-23T11:00:00Z,5,7,431,25,56,22,2,451,9,102,2
2023-05-23T12:00:00Z,4,28,431,18,52,25,14,486,3,71,19
2023-05-23T13:00:00Z,3,86,362,9,62,32,43,397,4,31,30
2023-05-23T14:00:00Z,1,250,326,7,40,82,76,429,2,32,49
2023-05-23T15:00:00Z,9,211,298,7,46,46,115,388,1,17,43
2023-05-23T16:00:00Z,5,165,375,9,43,63,74,453,2,28,62
2023-05-23T17:00:00Z,6,16,341,6,118,5,13,374,1,58,14
2023-05-23T18:00:00Z,4,0,298,3,120,5,0,259,1,73,0
2023-05-23T19:00:00Z,2,0,241,0,85,2,0,228,0,29,0
2023-05-23T20:00:00Z,1,1,178,1,127,4,0,201,0,50,0
2023-05-23T21:00:00Z,1,0,135,0,69,1,0,153,0,50,1
