timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,5,,,,,,1,98,1,8,0
2023-12-05T00:00:00Z,3,,,,,,1,67,0,3,0
2023-12-05T01:00:00Z,3,,,,,,1,40,0,2,0
2023-12-05T02:00:00Z,3,,,,,,0,34,0,7,5
2023-12-05T03:00:00Z,1,,,,,,1,61,0,6,3
2023-12-05T04:00:00Z,17,,,,,,7,188,1,25,5
2023-12-05T05:00:00Z,28,,,,,,2,343,8,69,11
2023-12-05T06:00:00Z,76,,,,,,12,477,4,119,18
2023-12-05T07:00:00Z,132,,,,,,26,578,12,127,15
2023-12-05T08:00:00Z,96,,,,,,13,503,6,109,31
2023-12-05T09:00:00Z,61,,,,,,2,446,2,100,13
2023-12-05T10:00:00Z,65,,,,,,9,505,11,80,16
2023-12-05T11:00:00Z,77,,,,,,4,506,7,91,6
2023-12-05T12:00:00Z,70,,,,,,5,512,11,93,19
2023-12-05T13:00:00Z,70,,,,,,22,545,5,107,21
2023-12-05T14:00:00Z,64,,,,,,21,679,8,106,7
2023-12-05T15:00:00Z,89,,,,,,16,654,6,93,12
2023-12-05T16:00:00Z,74,,,,,,16,702,5,99,12
2023-12-05T17:00:00Z,73,,,,,,22,591,5,57,10
2023-12-05T18:00:00Z,57,,,,,,9,427,3,46,7
2023-12-05T19:00:00Z,41,,,,,,10,375,3,33,6
2023-12-05T20:00:00Z,37,,,,,,8,279,3,16,8
2023-12-05T21:00:00Z,29,,,,,,14,304,3,13,6
2023-12-05T22:00:00Z,22,,,,,,7,189,3,8,5
