timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-23T23:00:00Z,0,0,3,0,0,0,2,2,48,1,0,0
2023-02-24T00:00:00Z,0,0,8,0,0,0,1,1,31,0,0,0
2023-02-24T01:00:00Z,0,0,4,0,0,0,3,0,14,0,0,0
2023-02-24T02:00:00Z,0,0,5,0,0,0,4,0,16,0,0,0
2023-02-24T03:00:00Z,0,0,3,0,0,0,2,0,18,0,0,0
2023-02-24T04:00:00Z,0,0,5,0,0,0,1,1,16,3,0,0
2023-02-24T05:00:00Z,0,0,18,2,0,0,5,0,44,4,0,0
2023-02-24T06:00:00Z,0,1,20,1,1,0,25,2,64,4,2,0
2023-02-24T07:00:00Z,1,0,31,0,0,0,23,1,97,4,1,0
2023-02-24T08:00:00Z,3,0,59,0,1,0,30,1,126,5,0,0
2023-02-24T09:00:00Z,1,0,73,2,0,0,25,1,171,2,1,0
2023-02-24T10:00:00Z,1,1,107,2,0,0,38,1,186,0,0,0
2023-02-24T11:00:00Z,6,1,84,0,0,0,51,4,211,3,0,0
2023-02-24T12:00:00Z,2,0,78,0,0,0,65,5,220,0,1,0
2023-02-24T13:00:00Z,4,0,105,1,0,0,71,2,224,2,0,0
2023-02-24T14:00:00Z,3,3,83,2,0,0,59,2,235,2,0,0
2023-02-24T15:00:00Z,2,1,108,0,0,0,63,2,250,1,0,0
2023-02-24T16:00:00Z,2,2,119,0,0,0,82,0,226,0,0,0
2023-02-24T17:00:00Z,3,0,110,0,0,0,91,6,259,1,0,0
2023-02-24T18:00:00Z,1,0,127,0,0,0,55,2,252,1,0,0
2023-02-24T19:00:00Z,0,4,88,1,0,0,33,3,267,3,0,0
2023-02-24T20:00:00Z,1,0,77,5,0,1,21,1,193,0,0,0
2023-02-24T21:00:00Z,0,0,84,0,0,0,18,2,203,0,0,0
2023-02-24T22:00:00Z,0,0,53,0,0,0,15,4,172,0,0,0
