timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,1,44,10,22,4
2023-09-11T23:00:00Z,2,30,1,9,5
2023-09-12T00:00:00Z,0,11,3,10,3
2023-09-12T01:00:00Z,0,22,1,7,2
2023-09-12T02:00:00Z,0,21,3,17,6
2023-09-12T03:00:00Z,1,64,19,14,15
2023-09-12T04:00:00Z,1,153,49,63,42
2023-09-12T05:00:00Z,5,290,66,107,72
2023-09-12T06:00:00Z,6,357,74,85,80
2023-09-12T07:00:00Z,5,329,54,69,83
2023-09-12T08:00:00Z,9,288,79,81,86
2023-09-12T09:00:00Z,6,336,85,88,64
2023-09-12T10:00:00Z,5,310,88,116,58
2023-09-12T11:00:00Z,4,369,87,107,67
2023-09-12T12:00:00Z,5,307,53,82,85
2023-09-12T13:00:00Z,4,384,97,122,110
2023-09-12T14:00:00Z,8,377,115,119,88
2023-09-12T15:00:00Z,9,450,103,111,107
2023-09-12T16:00:00Z,21,426,83,99,98
2023-09-12T17:00:00Z,7,274,80,72,88
2023-09-12T18:00:00Z,7,235,55,96,68
2023-09-12T19:00:00Z,4,209,41,72,49
2023-09-12T20:00:00Z,4,111,38,58,34
2023-09-12T21:00:00Z,1,91,34,19,29
