timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,0,3,0,1,0,0,2,0,0,0,0,114,0,3,3
2023-09-30T23:00:00Z,0,5,0,0,0,0,0,0,0,0,0,103,0,1,2
2023-10-01T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,49,0,0,0
2023-10-01T01:00:00Z,0,3,0,0,0,0,3,0,0,0,0,42,0,2,0
2023-10-01T02:00:00Z,0,0,0,0,0,2,0,0,0,0,0,37,0,0,1
2023-10-01T03:00:00Z,0,3,0,0,0,0,0,0,0,0,1,35,0,3,2
2023-10-01T04:00:00Z,0,4,0,0,0,1,1,0,0,0,0,55,0,0,0
2023-10-01T05:00:00Z,0,3,0,2,0,0,0,0,0,0,0,42,2,4,2
2023-10-01T06:00:00Z,0,0,2,3,1,0,1,0,1,0,0,61,0,2,3
2023-10-01T07:00:00Z,0,3,2,1,0,0,2,0,0,0,1,161,1,8,12
2023-10-01T08:00:00Z,0,7,0,0,1,0,5,0,0,0,3,262,1,2,9
2023-10-01T09:00:00Z,0,4,0,0,0,1,7,0,0,0,1,346,1,7,28
2023-10-01T10:00:00Z,0,5,0,0,2,1,9,0,0,0,2,314,2,3,18
2023-10-01T11:00:00Z,0,7,2,2,0,1,6,0,0,0,2,368,2,4,33
2023-10-01T12:00:00Z,0,4,1,1,0,1,7,0,1,0,0,348,2,8,17
2023-10-01T13:00:00Z,0,4,0,0,0,5,3,0,0,0,1,319,2,4,23
2023-10-01T14:00:00Z,0,2,0,0,0,1,1,0,0,0,0,328,3,6,6
2023-10-01T15:00:00Z,0,5,3,0,1,2,2,0,0,0,0,395,1,9,33
2023-10-01T16:00:00Z,0,6,0,3,0,3,5,0,0,0,4,403,0,5,20
2023-10-01T17:00:00Z,0,3,0,0,0,1,4,0,1,1,4,354,1,8,16
2023-10-01T18:00:00Z,0,6,0,1,0,1,2,0,0,0,0,296,3,3,18
2023-10-01T19:00:00Z,0,7,0,0,0,0,3,0,1,0,1,207,0,0,9
2023-10-01T20:00:00Z,0,5,1,1,0,0,2,0,0,0,1,145,1,2,5
2023-10-01T21:00:00Z,0,2,0,0,0,0,0,0,0,0,0,92,1,2,2
