timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,0,6,111,1,19,7,7,179,2,13,4
2023-01-21T00:00:00Z,0,2,93,0,7,6,5,114,3,2,2
2023-01-21T01:00:00Z,0,1,75,1,3,11,1,107,1,7,1
2023-01-21T02:00:00Z,0,1,62,1,5,6,2,64,3,9,5
2023-01-21T03:00:00Z,0,5,46,1,5,12,1,41,4,19,7
2023-01-21T04:00:00Z,0,2,106,3,11,8,5,119,3,28,2
2023-01-21T05:00:00Z,0,3,102,3,16,17,4,159,7,35,8
2023-01-21T06:00:00Z,0,11,130,0,19,12,10,152,3,39,16
2023-01-21T07:00:00Z,0,5,182,1,16,4,3,222,5,40,3
2023-01-21T08:00:00Z,0,11,231,3,23,20,11,253,5,40,12
2023-01-21T09:00:00Z,0,15,268,7,36,10,16,333,12,66,21
2023-01-21T10:00:00Z,0,6,240,4,59,19,18,330,15,92,40
2023-01-21T11:00:00Z,0,8,240,7,48,29,21,368,18,123,50
2023-01-21T12:00:00Z,0,3,301,5,42,20,3,464,13,66,28
2023-01-21T13:00:00Z,0,9,267,4,51,11,9,494,8,44,22
2023-01-21T14:00:00Z,0,4,226,5,53,12,6,371,5,67,11
2023-01-21T15:00:00Z,0,11,279,4,37,28,4,484,11,50,39
2023-01-21T16:00:00Z,0,12,315,3,45,21,4,573,3,50,25
2023-01-21T17:00:00Z,0,10,256,2,45,20,9,508,6,60,28
2023-01-21T18:00:00Z,0,6,251,0,28,18,7,400,5,37,22
2023-01-21T19:00:00Z,0,11,233,0,25,18,5,346,3,33,18
2023-01-21T20:00:00Z,0,4,195,0,17,10,3,256,1,27,15
2023-01-21T21:00:00Z,0,1,199,0,14,1,7,270,2,15,9
2023-01-21T22:00:00Z,0,2,167,0,11,5,10,234,1,16,9
