timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-12T22:00:00Z,8,174,0,47,0,0,14,0,111,6
2024-04-12T23:00:00Z,2,144,0,34,0,0,10,0,81,2
2024-04-13T00:00:00Z,1,93,0,32,0,0,6,0,45,2
2024-04-13T01:00:00Z,3,66,1,16,1,0,6,0,48,5
2024-04-13T02:00:00Z,2,48,0,17,0,0,5,1,56,4
2024-04-13T03:00:00Z,3,73,1,33,1,0,20,0,117,3
2024-04-13T04:00:00Z,3,113,1,44,2,0,42,0,115,2
2024-04-13T05:00:00Z,4,146,0,53,3,0,65,0,120,6
2024-04-13T06:00:00Z,9,237,1,26,0,5,152,0,80,3
2024-04-13T07:00:00Z,16,382,2,35,1,22,178,0,157,4
2024-04-13T08:00:00Z,9,482,7,44,3,19,158,0,230,7
2024-04-13T09:00:00Z,17,597,4,36,1,7,216,1,250,9
2024-04-13T10:00:00Z,9,632,6,34,4,8,171,4,243,9
2024-04-13T11:00:00Z,19,678,4,38,6,25,196,0,236,9
2024-04-13T12:00:00Z,12,666,4,47,8,14,209,0,238,7
2024-04-13T13:00:00Z,22,719,9,48,4,13,181,0,250,7
2024-04-13T14:00:00Z,17,595,5,30,5,8,217,2,207,7
2024-04-13T15:00:00Z,13,539,5,39,3,23,217,2,159,8
2024-04-13T16:00:00Z,18,534,2,48,6,16,191,1,177,5
2024-04-13T17:00:00Z,14,459,4,52,6,1,135,1,233,9
2024-04-13T18:00:00Z,4,367,3,72,4,5,83,0,217,4
2024-04-13T19:00:00Z,8,303,0,58,1,0,55,0,209,0
2024-04-13T20:00:00Z,5,262,1,66,2,1,48,1,186,6
2024-04-13T21:00:00Z,4,240,0,49,1,3,34,0,145,2
