timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,0,3,119,2,17,15,1,202,10,94,23
2023-05-26T23:00:00Z,0,0,114,3,5,13,2,145,4,58,9
2023-05-27T00:00:00Z,0,2,64,3,2,5,0,76,8,40,5
2023-05-27T01:00:00Z,0,1,76,3,6,12,4,70,9,39,13
2023-05-27T02:00:00Z,0,0,55,1,3,10,2,47,5,40,3
2023-05-27T03:00:00Z,0,2,85,0,10,13,3,118,12,74,9
2023-05-27T04:00:00Z,0,6,128,6,17,19,7,145,23,128,19
2023-05-27T05:00:00Z,0,4,133,3,12,26,5,139,38,122,37
2023-05-27T06:00:00Z,0,3,174,6,17,23,3,218,21,115,34
2023-05-27T07:00:00Z,0,6,238,5,19,16,9,339,27,108,39
2023-05-27T08:00:00Z,0,6,342,5,30,28,6,446,25,104,65
2023-05-27T09:00:00Z,0,2,321,1,35,25,5,536,17,56,53
2023-05-27T10:00:00Z,1,9,275,5,33,29,5,517,23,50,59
2023-05-27T11:00:00Z,0,6,357,6,34,41,10,583,17,38,43
2023-05-27T12:00:00Z,0,12,330,3,31,38,8,624,25,70,65
2023-05-27T13:00:00Z,0,6,279,10,36,23,8,536,11,99,25
2023-05-27T14:00:00Z,0,3,276,3,46,29,8,579,12,101,29
2023-05-27T15:00:00Z,0,12,238,5,49,33,9,563,20,62,54
2023-05-27T16:00:00Z,0,3,237,4,44,18,8,687,18,70,76
2023-05-27T17:00:00Z,0,5,276,4,29,31,12,546,28,54,86
2023-05-27T18:00:00Z,0,2,249,0,26,29,7,409,13,72,48
2023-05-27T19:00:00Z,0,3,250,0,17,26,7,428,10,75,45
2023-05-27T20:00:00Z,1,2,249,1,10,28,5,377,6,68,32
2023-05-27T21:00:00Z,0,2,181,0,11,19,0,331,3,85,40
