timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,35,0,55,0,8,0,0,78,0,4,0
2024-04-17T23:00:00Z,12,0,34,0,3,0,0,30,0,3,0
2024-04-18T00:00:00Z,7,0,25,0,2,0,0,26,0,2,0
2024-04-18T01:00:00Z,5,0,12,0,1,0,0,18,0,2,0
2024-04-18T02:00:00Z,4,0,17,0,5,0,0,24,0,0,0
2024-04-18T03:00:00Z,15,1,27,0,15,0,0,98,2,8,3
2024-04-18T04:00:00Z,22,0,38,2,9,2,1,196,0,32,7
2024-04-18T05:00:00Z,82,2,81,4,32,3,1,297,0,91,5
2024-04-18T06:00:00Z,119,5,122,2,51,5,3,266,0,69,5
2024-04-18T07:00:00Z,146,3,116,3,45,1,0,263,3,58,6
2024-04-18T08:00:00Z,130,3,128,1,58,6,0,294,9,47,14
2024-04-18T09:00:00Z,130,0,143,1,47,3,2,302,6,70,11
2024-04-18T10:00:00Z,123,4,129,2,38,3,1,272,4,55,17
2024-04-18T11:00:00Z,42,0,18,4,1,3,0,49,2,7,2
2024-04-18T12:00:00Z,135,1,159,9,20,20,2,426,18,32,63
2024-04-18T13:00:00Z,149,1,200,11,25,20,5,421,21,49,70
2024-04-18T14:00:00Z,176,0,210,11,25,26,4,428,26,52,54
2024-04-18T15:00:00Z,184,4,249,8,29,20,3,435,4,60,55
2024-04-18T16:00:00Z,206,2,236,5,25,15,1,364,15,46,37
2024-04-18T17:00:00Z,150,1,236,10,20,17,0,355,15,44,44
2024-04-18T18:00:00Z,120,1,158,3,12,11,0,241,6,30,16
2024-04-18T19:00:00Z,87,2,153,5,9,9,0,227,2,16,7
2024-04-18T20:00:00Z,56,1,117,2,11,7,2,228,6,11,7
2024-04-18T21:00:00Z,57,1,105,1,5,6,1,112,4,7,8
