timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,44,0,68,0,21,1,0,78,0,5,0
2023-08-23T23:00:00Z,31,0,27,0,8,0,0,49,0,0,0
2023-08-24T00:00:00Z,10,0,21,0,10,0,0,26,0,0,0
2023-08-24T01:00:00Z,12,0,9,0,5,0,0,22,0,3,0
2023-08-24T02:00:00Z,11,1,13,0,5,0,0,30,0,4,0
2023-08-24T03:00:00Z,26,0,37,0,7,0,0,96,3,13,1
2023-08-24T04:00:00Z,36,1,40,0,23,0,0,121,0,33,0
2023-08-24T05:00:00Z,84,1,66,0,27,0,0,213,1,67,3
2023-08-24T06:00:00Z,108,2,86,1,29,2,1,216,1,83,1
2023-08-24T07:00:00Z,117,3,126,0,55,2,2,245,2,54,5
2023-08-24T08:00:00Z,118,4,114,3,42,1,1,239,2,61,14
2023-08-24T09:00:00Z,137,3,135,3,69,1,0,245,3,51,8
2023-08-24T10:00:00Z,140,2,138,1,51,1,1,261,3,47,7
2023-08-24T11:00:00Z,132,5,119,3,27,3,4,233,5,46,16
2023-08-24T12:00:00Z,151,6,148,5,31,9,2,379,5,52,18
2023-08-24T13:00:00Z,162,3,185,5,44,9,1,431,6,66,22
2023-08-24T14:00:00Z,170,2,165,7,41,6,2,361,10,38,25
2023-08-24T15:00:00Z,140,2,152,3,34,3,0,324,2,59,13
2023-08-24T16:00:00Z,173,1,134,0,59,0,0,235,0,49,0
2023-08-24T17:00:00Z,123,2,133,1,30,0,0,202,1,49,0
2023-08-24T18:00:00Z,79,1,101,0,26,0,0,140,1,31,0
2023-08-24T19:00:00Z,98,0,126,0,29,0,0,139,1,18,0
2023-08-24T20:00:00Z,62,2,103,0,26,0,0,145,0,19,1
2023-08-24T21:00:00Z,37,0,77,0,19,1,0,97,0,9,0
