timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,13,0,33,0,1,0,2,79,1,23,0
2023-10-12T23:00:00Z,6,0,16,0,0,0,2,48,0,14,0
2023-10-13T00:00:00Z,4,0,13,0,1,0,1,34,0,7,0
2023-10-13T01:00:00Z,5,0,9,0,0,0,1,27,1,8,1
2023-10-13T02:00:00Z,3,0,19,0,3,0,2,32,3,4,1
2023-10-13T03:00:00Z,15,0,72,0,2,0,4,131,0,25,0
2023-10-13T04:00:00Z,32,0,189,0,10,3,12,278,1,59,1
2023-10-13T05:00:00Z,61,1,256,0,16,3,15,490,3,136,3
2023-10-13T06:00:00Z,91,0,305,2,14,6,30,686,7,237,2
2023-10-13T07:00:00Z,37,0,105,0,13,1,11,314,2,95,2
2023-10-13T08:00:00Z,35,0,141,0,9,4,23,411,7,123,3
2023-10-13T09:00:00Z,11,0,164,0,7,1,38,367,1,101,1
2023-10-13T10:00:00Z,11,0,142,0,5,1,23,343,2,112,0
2023-10-13T11:00:00Z,23,0,229,2,13,1,23,505,1,123,2
2023-10-13T12:00:00Z,43,1,221,0,13,6,19,581,5,165,1
2023-10-13T13:00:00Z,35,2,243,0,11,12,26,668,8,167,3
2023-10-13T14:00:00Z,10,1,274,0,10,1,11,691,11,170,5
2023-10-13T15:00:00Z,16,1,248,1,13,7,20,661,1,186,2
2023-10-13T16:00:00Z,42,1,237,0,4,11,7,643,1,178,0
2023-10-13T17:00:00Z,44,1,224,0,3,10,8,522,2,152,6
2023-10-13T18:00:00Z,47,0,163,0,4,0,7,432,2,116,0
2023-10-13T19:00:00Z,36,0,122,0,6,0,6,324,4,99,3
2023-10-13T20:00:00Z,36,1,121,0,3,1,4,336,5,71,4
2023-10-13T21:00:00Z,22,2,91,0,1,0,4,231,3,69,2
