timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,4,5,0,5,3,14,109,0,87,2
2023-04-01T23:00:00Z,2,6,1,1,1,3,103,0,38,1
2023-04-02T00:00:00Z,3,5,0,0,0,4,62,0,28,1
2023-04-02T01:00:00Z,0,4,0,3,0,6,70,0,25,0
2023-04-02T02:00:00Z,2,1,0,1,2,5,54,0,27,0
2023-04-02T03:00:00Z,2,1,0,1,1,10,77,3,33,0
2023-04-02T04:00:00Z,1,2,0,1,0,4,67,1,31,0
2023-04-02T05:00:00Z,0,5,0,1,0,6,61,1,26,3
2023-04-02T06:00:00Z,2,0,1,0,0,6,69,0,43,3
2023-04-02T07:00:00Z,0,5,1,1,0,7,170,0,51,3
2023-04-02T08:00:00Z,2,1,1,0,0,6,203,0,37,0
2023-04-02T09:00:00Z,0,0,0,1,0,6,179,0,30,5
2023-04-02T10:00:00Z,0,0,0,0,0,2,319,0,38,6
2023-04-02T11:00:00Z,0,1,0,0,1,0,294,0,40,3
2023-04-02T12:00:00Z,1,0,0,2,1,1,383,1,49,5
2023-04-02T13:00:00Z,4,1,1,1,0,5,360,1,50,5
2023-04-02T14:00:00Z,0,0,0,1,1,1,276,0,51,0
2023-04-02T15:00:00Z,0,1,0,0,0,2,330,0,56,0
2023-04-02T16:00:00Z,0,1,0,0,0,5,273,0,45,1
2023-04-02T17:00:00Z,0,0,0,1,0,1,246,0,53,1
2023-04-02T18:00:00Z,0,1,0,0,1,0,161,0,33,0
2023-04-02T19:00:00Z,0,0,0,1,0,4,167,0,61,2
2023-04-02T20:00:00Z,0,1,0,1,0,2,114,0,22,0
2023-04-02T21:00:00Z,0,0,0,2,0,1,57,0,21,0
