timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,0,5,0,0,0,0,19,0,0,4,5,151,0,3,12
2023-04-20T23:00:00Z,0,3,0,0,0,1,12,0,0,1,1,105,0,2,6
2023-04-21T00:00:00Z,0,1,0,0,0,0,4,0,0,1,2,60,0,0,2
2023-04-21T01:00:00Z,0,1,0,0,0,1,3,0,0,1,0,50,0,0,1
2023-04-21T02:00:00Z,0,1,0,0,0,0,6,0,0,0,3,74,0,0,4
2023-04-21T03:00:00Z,0,9,0,0,1,2,61,0,0,6,8,199,1,6,12
2023-04-21T04:00:00Z,0,41,0,0,2,3,111,0,0,14,31,409,0,10,31
2023-04-21T05:00:00Z,1,79,0,0,0,9,141,0,1,11,81,607,3,30,44
2023-04-21T06:00:00Z,0,44,0,1,0,10,93,0,0,22,78,524,6,43,59
2023-04-21T07:00:00Z,0,25,0,0,4,2,90,2,0,14,34,396,5,37,43
2023-04-21T08:00:00Z,0,39,0,0,2,5,74,0,0,18,25,418,2,30,43
2023-04-21T09:00:00Z,0,50,0,0,8,0,57,0,0,4,40,457,6,15,48
2023-04-21T10:00:00Z,1,36,0,0,1,2,90,0,1,20,68,572,6,28,48
2023-04-21T11:00:00Z,0,43,0,0,6,17,109,0,0,20,61,551,2,24,63
2023-04-21T12:00:00Z,0,35,0,1,3,7,97,0,0,18,112,608,6,21,76
2023-04-21T13:00:00Z,1,27,0,0,7,5,73,1,0,11,110,497,3,29,95
2023-04-21T14:00:00Z,0,30,0,0,4,6,68,0,0,14,112,568,4,20,76
2023-04-21T15:00:00Z,0,23,0,0,4,4,62,0,0,14,82,568,5,30,61
2023-04-21T16:00:00Z,0,16,0,1,2,4,71,0,0,9,73,534,5,40,65
2023-04-21T17:00:00Z,0,31,0,0,1,4,93,0,0,18,39,523,11,42,99
2023-04-21T18:00:00Z,0,23,0,0,1,6,86,0,0,8,49,540,5,30,57
2023-04-21T19:00:00Z,0,20,0,0,1,1,62,1,1,2,27,438,1,14,26
2023-04-21T20:00:00Z,0,19,0,0,0,7,67,0,0,3,26,483,0,10,27
2023-04-21T21:00:00Z,0,16,0,0,0,5,66,0,1,3,15,466,0,9,20
