timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,0,1,0,0,0,2,60,0,0,0,0,97,0,5,2
2024-03-28T00:00:00Z,0,1,0,0,0,1,32,0,0,2,1,56,2,1,2
2024-03-28T01:00:00Z,0,0,0,0,0,0,21,0,0,0,0,45,0,2,1
2024-03-28T02:00:00Z,0,0,0,0,0,0,7,0,0,0,1,44,1,2,0
2024-03-28T03:00:00Z,0,1,0,0,0,0,9,0,0,0,1,41,2,1,4
2024-03-28T04:00:00Z,0,2,0,0,0,0,45,1,1,2,6,138,3,9,8
2024-03-28T05:00:00Z,0,7,0,0,6,2,68,0,0,5,10,299,7,23,22
2024-03-28T06:00:00Z,0,26,0,0,6,3,97,0,0,2,20,402,0,27,29
2024-03-28T07:00:00Z,0,45,0,0,12,4,137,0,1,13,27,360,3,20,28
2024-03-28T08:00:00Z,0,28,0,2,2,5,148,0,0,12,28,368,6,26,22
2024-03-28T09:00:00Z,1,45,0,0,1,5,199,0,1,8,29,407,1,16,15
2024-03-28T10:00:00Z,0,47,0,0,5,5,212,0,2,15,26,436,1,15,24
2024-03-28T11:00:00Z,0,28,0,0,0,7,245,2,0,19,25,453,8,29,34
2024-03-28T12:00:00Z,0,22,0,0,0,5,226,0,0,20,38,507,4,22,36
2024-03-28T13:00:00Z,0,30,0,0,0,8,217,0,1,10,83,555,0,8,24
2024-03-28T14:00:00Z,0,37,0,0,0,8,227,0,0,12,57,519,3,26,50
2024-03-28T15:00:00Z,0,29,0,0,2,9,215,1,1,12,80,448,6,28,55
2024-03-28T16:00:00Z,0,31,0,0,2,3,231,0,0,6,53,419,7,47,50
2024-03-28T17:00:00Z,0,24,0,0,0,10,203,0,0,7,30,401,7,50,28
2024-03-28T18:00:00Z,0,22,0,0,0,7,120,0,0,4,26,370,3,37,27
2024-03-28T19:00:00Z,1,20,0,0,0,4,106,0,0,6,20,337,5,13,27
2024-03-28T20:00:00Z,0,17,0,0,2,4,83,0,0,5,19,313,1,15,24
2024-03-28T21:00:00Z,0,12,0,0,3,2,58,0,0,1,19,300,2,14,14
2024-03-28T22:00:00Z,0,6,0,0,0,2,65,0,0,1,8,276,1,13,6
