timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,3,0,29,0,2,0,3,59,2,32,0
2023-08-13T23:00:00Z,3,0,10,0,1,0,5,48,0,13,0
2023-08-14T00:00:00Z,1,1,14,0,1,0,0,28,0,10,0
2023-08-14T01:00:00Z,4,0,5,0,0,0,0,23,0,9,0
2023-08-14T02:00:00Z,3,0,13,0,1,0,5,38,0,12,0
2023-08-14T03:00:00Z,7,0,57,0,1,2,2,104,0,34,0
2023-08-14T04:00:00Z,18,0,145,1,14,1,12,226,2,89,2
2023-08-14T05:00:00Z,19,1,149,1,16,9,11,386,3,156,2
2023-08-14T06:00:00Z,27,0,214,0,9,2,29,503,1,166,1
2023-08-14T07:00:00Z,23,1,176,1,5,6,23,513,5,124,5
2023-08-14T08:00:00Z,46,1,183,0,9,2,31,464,1,136,1
2023-08-14T09:00:00Z,51,0,163,0,12,5,28,564,3,109,0
2023-08-14T10:00:00Z,53,1,168,1,8,6,21,485,7,108,7
2023-08-14T11:00:00Z,55,0,191,1,1,7,17,491,2,67,5
2023-08-14T12:00:00Z,48,0,288,1,2,9,17,488,2,81,1
2023-08-14T13:00:00Z,73,2,275,1,4,10,26,589,4,84,3
2023-08-14T14:00:00Z,83,0,285,0,2,9,32,578,3,86,1
2023-08-14T15:00:00Z,84,0,235,1,3,15,26,540,3,90,1
2023-08-14T16:00:00Z,37,1,185,0,2,6,24,518,0,75,0
2023-08-14T17:00:00Z,1,1,148,0,0,0,25,425,2,47,2
2023-08-14T18:00:00Z,6,1,123,0,1,3,13,325,0,30,1
2023-08-14T19:00:00Z,7,0,99,0,1,4,8,231,1,59,2
2023-08-14T20:00:00Z,4,0,76,0,2,1,7,199,0,40,1
2023-08-14T21:00:00Z,4,1,52,2,0,2,7,131,1,16,2
