timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-18T23:00:00Z,1,71,0,9,1,0,28,0,58,1
2023-12-19T00:00:00Z,0,49,0,4,0,0,13,0,37,0
2023-12-19T01:00:00Z,0,28,0,5,0,0,10,0,24,1
2023-12-19T02:00:00Z,0,33,0,12,0,0,8,1,34,2
2023-12-19T03:00:00Z,0,38,1,14,0,1,23,1,47,4
2023-12-19T04:00:00Z,4,218,1,15,3,3,102,1,164,6
2023-12-19T05:00:00Z,6,266,6,43,8,2,168,3,242,9
2023-12-19T06:00:00Z,4,373,20,58,23,20,315,0,281,19
2023-12-19T07:00:00Z,12,499,15,61,16,15,404,3,298,24
2023-12-19T08:00:00Z,55,477,6,35,9,43,297,3,185,20
2023-12-19T09:00:00Z,38,461,10,34,23,29,213,1,256,19
2023-12-19T10:00:00Z,26,556,7,49,15,30,200,1,264,23
2023-12-19T11:00:00Z,26,554,9,62,13,23,191,1,276,23
2023-12-19T12:00:00Z,34,630,12,49,8,33,210,0,251,21
2023-12-19T13:00:00Z,44,671,20,48,15,39,243,4,301,21
2023-12-19T14:00:00Z,52,755,17,62,16,78,274,3,294,29
2023-12-19T15:00:00Z,36,844,20,49,16,57,324,3,244,25
2023-12-19T16:00:00Z,42,819,16,35,7,38,309,4,225,13
2023-12-19T17:00:00Z,53,660,4,22,5,22,215,0,220,15
2023-12-19T18:00:00Z,33,520,5,20,1,15,158,1,182,9
2023-12-19T19:00:00Z,7,420,1,14,3,1,117,0,186,13
2023-12-19T20:00:00Z,7,354,1,9,0,0,91,0,131,5
2023-12-19T21:00:00Z,28,293,0,8,1,5,92,1,105,3
2023-12-19T22:00:00Z,27,147,1,4,2,9,89,1,69,7
