timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,0,55,6,18,16
2023-05-01T23:00:00Z,1,29,3,13,15
2023-05-02T00:00:00Z,0,18,1,11,12
2023-05-02T01:00:00Z,0,22,2,10,6
2023-05-02T02:00:00Z,0,23,5,16,17
2023-05-02T03:00:00Z,6,98,9,45,31
2023-05-02T04:00:00Z,2,240,31,98,53
2023-05-02T05:00:00Z,9,456,45,118,71
2023-05-02T06:00:00Z,3,377,55,126,62
2023-05-02T07:00:00Z,6,461,59,123,84
2023-05-02T08:00:00Z,3,368,47,114,61
2023-05-02T09:00:00Z,6,433,57,128,93
2023-05-02T10:00:00Z,6,507,65,138,111
2023-05-02T11:00:00Z,5,546,53,161,67
2023-05-02T12:00:00Z,3,568,48,152,111
2023-05-02T13:00:00Z,11,488,67,187,101
2023-05-02T14:00:00Z,17,528,84,171,86
2023-05-02T15:00:00Z,14,461,65,153,101
2023-05-02T16:00:00Z,9,538,77,153,94
2023-05-02T17:00:00Z,4,438,63,122,91
2023-05-02T18:00:00Z,6,356,38,88,82
2023-05-02T19:00:00Z,2,247,18,64,50
2023-05-02T20:00:00Z,0,193,17,61,44
2023-05-02T21:00:00Z,5,104,10,34,37
