timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-18T23:00:00Z,4,141,0,20,1,2,52,0,163,1
2023-03-19T00:00:00Z,8,97,1,13,3,0,32,0,124,0
2023-03-19T01:00:00Z,2,77,0,18,0,2,27,0,85,0
2023-03-19T02:00:00Z,2,49,0,7,0,1,26,0,47,13
2023-03-19T03:00:00Z,3,53,0,6,0,0,29,0,76,0
2023-03-19T04:00:00Z,0,51,0,8,0,1,21,0,77,0
2023-03-19T05:00:00Z,1,67,0,13,0,0,22,0,74,0
2023-03-19T06:00:00Z,1,50,0,13,0,0,25,0,60,0
2023-03-19T07:00:00Z,4,63,0,13,1,1,30,1,89,4
2023-03-19T08:00:00Z,8,98,0,7,1,4,67,0,151,9
2023-03-19T09:00:00Z,13,165,0,16,1,2,74,0,209,0
2023-03-19T10:00:00Z,9,187,1,15,0,6,70,0,231,1
2023-03-19T11:00:00Z,7,308,2,36,0,3,84,0,261,1
2023-03-19T12:00:00Z,9,313,3,26,2,15,78,1,264,3
2023-03-19T13:00:00Z,4,368,3,28,1,4,85,0,263,5
2023-03-19T14:00:00Z,3,312,2,35,1,12,84,1,221,5
2023-03-19T15:00:00Z,10,260,1,39,2,15,113,0,216,5
2023-03-19T16:00:00Z,15,272,1,66,0,4,74,0,236,1
2023-03-19T17:00:00Z,16,309,1,66,1,8,90,0,230,2
2023-03-19T18:00:00Z,3,219,1,61,2,2,56,0,215,1
2023-03-19T19:00:00Z,6,198,4,58,2,3,57,0,260,3
2023-03-19T20:00:00Z,7,187,2,29,0,0,57,2,184,5
2023-03-19T21:00:00Z,7,107,0,42,0,2,48,0,161,0
2023-03-19T22:00:00Z,3,106,1,21,1,1,36,2,119,2
