timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,0,2,0,0,0,0,53,0,14,0
2024-02-06T00:00:00Z,0,1,0,0,0,0,35,0,6,0
2024-02-06T01:00:00Z,0,1,0,1,0,0,27,0,4,0
2024-02-06T02:00:00Z,0,0,0,0,0,3,25,0,15,0
2024-02-06T03:00:00Z,2,1,0,1,1,1,84,1,20,4
2024-02-06T04:00:00Z,1,2,0,1,0,15,374,0,57,4
2024-02-06T05:00:00Z,3,5,0,0,0,23,636,0,77,5
2024-02-06T06:00:00Z,3,2,0,1,6,13,840,1,95,9
2024-02-06T07:00:00Z,0,3,0,0,0,21,803,0,109,11
2024-02-06T08:00:00Z,1,8,0,1,1,17,514,3,100,7
2024-02-06T09:00:00Z,0,5,0,1,1,13,392,4,85,16
2024-02-06T10:00:00Z,0,3,1,3,0,8,352,2,81,14
2024-02-06T11:00:00Z,1,0,1,0,0,7,373,1,83,7
2024-02-06T12:00:00Z,1,1,0,0,0,7,357,3,82,10
2024-02-06T13:00:00Z,1,1,0,0,1,10,438,1,93,22
2024-02-06T14:00:00Z,4,0,0,1,0,11,574,1,84,6
2024-02-06T15:00:00Z,0,0,0,1,0,8,627,0,77,7
2024-02-06T16:00:00Z,0,0,0,0,0,6,566,0,50,11
2024-02-06T17:00:00Z,1,0,0,0,1,12,482,1,47,4
2024-02-06T18:00:00Z,0,3,0,0,0,14,292,1,44,4
2024-02-06T19:00:00Z,1,0,0,0,0,3,209,0,20,1
2024-02-06T20:00:00Z,0,0,1,1,0,3,202,0,15,4
2024-02-06T21:00:00Z,1,1,0,0,2,2,120,0,20,5
2024-02-06T22:00:00Z,0,1,0,0,2,2,74,0,18,5
