timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,18,0,61,0,22,0,0,71,0,1,0
2023-08-13T23:00:00Z,16,1,41,0,2,0,0,25,0,0,0
2023-08-14T00:00:00Z,14,0,25,0,7,0,0,31,0,0,0
2023-08-14T01:00:00Z,9,0,16,0,1,0,0,15,0,2,0
2023-08-14T02:00:00Z,8,0,14,0,6,0,0,27,0,2,0
2023-08-14T03:00:00Z,13,1,34,0,19,0,0,88,0,10,2
2023-08-14T04:00:00Z,33,1,64,0,21,1,0,191,0,47,5
2023-08-14T05:00:00Z,61,2,94,3,30,2,3,218,4,51,1
2023-08-14T06:00:00Z,95,1,105,3,39,1,1,290,6,48,10
2023-08-14T07:00:00Z,75,0,117,4,50,3,2,272,5,48,13
2023-08-14T08:00:00Z,114,3,129,3,42,2,1,273,4,37,9
2023-08-14T09:00:00Z,121,5,186,6,49,2,1,294,3,36,11
2023-08-14T10:00:00Z,159,3,169,1,43,6,0,293,2,39,16
2023-08-14T11:00:00Z,140,1,141,1,49,1,1,300,6,52,12
2023-08-14T12:00:00Z,138,5,149,2,37,3,0,323,4,60,14
2023-08-14T13:00:00Z,165,2,173,4,27,4,0,368,1,50,8
2023-08-14T14:00:00Z,195,5,165,4,54,2,0,389,1,39,11
2023-08-14T15:00:00Z,180,3,173,3,48,2,0,359,1,28,9
2023-08-14T16:00:00Z,189,0,158,1,50,3,0,302,2,51,3
2023-08-14T17:00:00Z,136,2,108,0,45,1,0,198,0,17,1
2023-08-14T18:00:00Z,149,2,142,0,43,2,0,201,2,14,1
2023-08-14T19:00:00Z,104,3,133,0,44,0,0,203,0,9,2
2023-08-14T20:00:00Z,87,4,108,0,44,0,0,146,0,7,0
2023-08-14T21:00:00Z,59,4,67,2,23,1,0,113,0,3,0
