timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,15,,,,,,4,62,5,18,15
2024-02-02T00:00:00Z,6,,,,,,0,58,3,9,8
2024-02-02T01:00:00Z,4,,,,,,2,40,0,9,0
2024-02-02T02:00:00Z,4,,,,,,0,35,0,11,0
2024-02-02T03:00:00Z,3,,,,,,1,42,0,18,0
2024-02-02T04:00:00Z,16,,,,,,11,104,0,30,0
2024-02-02T05:00:00Z,28,,,,,,13,258,1,71,5
2024-02-02T06:00:00Z,91,,,,,,28,325,1,123,1
2024-02-02T07:00:00Z,132,,,,,,27,331,4,144,5
2024-02-02T08:00:00Z,105,,,,,,11,371,4,151,5
2024-02-02T09:00:00Z,65,,,,,,8,375,3,130,5
2024-02-02T10:00:00Z,51,,,,,,11,327,5,171,10
2024-02-02T11:00:00Z,56,,,,,,12,392,6,157,9
2024-02-02T12:00:00Z,53,,,,,,17,372,2,182,6
2024-02-02T13:00:00Z,59,,,,,,16,442,4,157,6
2024-02-02T14:00:00Z,61,,,,,,10,485,5,142,6
2024-02-02T15:00:00Z,84,,,,,,11,417,2,132,8
2024-02-02T16:00:00Z,91,,,,,,12,422,8,161,14
2024-02-02T17:00:00Z,85,,,,,,17,356,5,133,9
2024-02-02T18:00:00Z,68,,,,,,8,367,7,106,14
2024-02-02T19:00:00Z,58,,,,,,7,332,5,88,7
2024-02-02T20:00:00Z,33,,,,,,6,267,3,78,10
2024-02-02T21:00:00Z,33,,,,,,6,281,7,81,8
2024-02-02T22:00:00Z,40,,,,,,2,221,6,87,12
