timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,1,0,0,0,1,0,58,2,7,1
2023-03-30T23:00:00Z,0,0,0,0,0,0,14,0,3,0
2023-03-31T00:00:00Z,0,0,0,0,0,0,17,0,9,0
2023-03-31T01:00:00Z,0,2,0,1,0,0,27,0,9,0
2023-03-31T02:00:00Z,0,1,0,0,1,0,80,0,17,1
2023-03-31T03:00:00Z,1,3,0,0,0,5,248,0,49,1
2023-03-31T04:00:00Z,2,2,0,3,0,9,449,0,97,4
2023-03-31T05:00:00Z,1,2,0,2,0,22,504,1,131,9
2023-03-31T06:00:00Z,1,1,0,4,1,14,397,1,119,6
2023-03-31T07:00:00Z,2,2,0,4,2,8,294,0,105,3
2023-03-31T08:00:00Z,1,8,1,5,0,11,292,0,126,4
2023-03-31T09:00:00Z,2,5,2,1,0,12,341,3,94,8
2023-03-31T10:00:00Z,1,4,0,4,2,11,315,0,93,4
2023-03-31T11:00:00Z,2,2,1,2,2,9,366,4,87,8
2023-03-31T12:00:00Z,2,0,0,0,1,7,344,2,127,6
2023-03-31T13:00:00Z,1,1,0,1,0,6,341,0,82,9
2023-03-31T14:00:00Z,0,0,0,0,0,10,298,1,103,2
2023-03-31T15:00:00Z,0,1,1,1,0,7,336,0,88,2
2023-03-31T16:00:00Z,1,3,0,4,0,10,327,0,76,7
2023-03-31T17:00:00Z,0,2,0,1,0,3,251,0,42,1
2023-03-31T18:00:00Z,1,0,0,1,0,0,167,0,33,0
2023-03-31T19:00:00Z,0,0,0,0,0,3,166,3,37,5
2023-03-31T20:00:00Z,2,1,0,1,0,2,154,0,37,0
2023-03-31T21:00:00Z,1,0,0,0,0,0,120,1,15,2
