timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,18,,,,,,2,70,1,14,2
2024-04-25T23:00:00Z,7,,,,,,2,49,0,8,1
2024-04-26T00:00:00Z,1,,,,,,2,42,0,9,1
2024-04-26T01:00:00Z,7,,,,,,0,29,1,9,3
2024-04-26T02:00:00Z,6,,,,,,0,45,1,8,3
2024-04-26T03:00:00Z,10,,,,,,2,162,0,24,1
2024-04-26T04:00:00Z,21,,,,,,6,311,8,73,16
2024-04-26T05:00:00Z,28,,,,,,25,433,12,129,7
2024-04-26T06:00:00Z,73,,,,,,18,508,12,101,8
2024-04-26T07:00:00Z,49,,,,,,13,434,9,109,13
2024-04-26T08:00:00Z,52,,,,,,5,409,8,97,10
2024-04-26T09:00:00Z,61,,,,,,5,450,9,94,21
2024-04-26T10:00:00Z,31,,,,,,14,402,7,82,7
2024-04-26T11:00:00Z,56,,,,,,8,496,15,100,10
2024-04-26T12:00:00Z,60,,,,,,8,521,11,99,7
2024-04-26T13:00:00Z,74,,,,,,14,460,5,88,6
2024-04-26T14:00:00Z,77,,,,,,3,547,9,112,25
2024-04-26T15:00:00Z,72,,,,,,9,564,11,91,7
2024-04-26T16:00:00Z,90,,,,,,8,423,4,86,10
2024-04-26T17:00:00Z,57,,,,,,8,390,8,74,18
2024-04-26T18:00:00Z,42,,,,,,9,356,3,76,12
2024-04-26T19:00:00Z,43,,,,,,14,312,7,73,17
2024-04-26T20:00:00Z,37,,,,,,8,293,4,70,7
2024-04-26T21:00:00Z,22,,,,,,9,272,5,38,6
