timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,14,,,,,,2,70,0,2,0
2024-03-11T00:00:00Z,3,,,,,,3,33,0,5,0
2024-03-11T01:00:00Z,4,,,,,,0,16,0,4,10
2024-03-11T02:00:00Z,0,,,,,,0,8,0,3,9
2024-03-11T03:00:00Z,9,,,,,,2,22,0,5,13
2024-03-11T04:00:00Z,34,,,,,,8,95,2,10,0
2024-03-11T05:00:00Z,65,,,,,,9,173,1,69,2
2024-03-11T06:00:00Z,138,,,,,,19,255,4,119,8
2024-03-11T07:00:00Z,232,,,,,,13,256,1,160,5
2024-03-11T08:00:00Z,173,,,,,,6,270,4,139,10
2024-03-11T09:00:00Z,154,,,,,,10,233,5,161,9
2024-03-11T10:00:00Z,123,,,,,,5,204,5,125,1
2024-03-11T11:00:00Z,170,,,,,,10,255,1,115,5
2024-03-11T12:00:00Z,147,,,,,,36,389,0,9,7
2024-03-11T13:00:00Z,143,,,,,,10,305,1,129,6
2024-03-11T14:00:00Z,138,,,,,,12,322,1,136,7
2024-03-11T15:00:00Z,198,,,,,,21,337,0,152,9
2024-03-11T16:00:00Z,172,,,,,,15,315,1,179,9
2024-03-11T17:00:00Z,142,,,,,,26,297,3,133,6
2024-03-11T18:00:00Z,129,,,,,,16,177,3,94,9
2024-03-11T19:00:00Z,95,,,,,,9,148,7,94,11
2024-03-11T20:00:00Z,83,,,,,,3,131,0,71,0
2024-03-11T21:00:00Z,98,,,,,,2,101,0,59,0
2024-03-11T22:00:00Z,36,,,,,,4,76,0,33,0
