timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-30T23:00:00Z,1,2,35,2,57,6,0,40,0,4,0
2023-01-31T00:00:00Z,0,3,34,0,40,0,0,11,0,5,0
2023-01-31T01:00:00Z,0,1,18,0,21,0,0,18,0,1,0
2023-01-31T02:00:00Z,0,2,14,0,27,2,0,11,0,6,0
2023-01-31T03:00:00Z,0,0,17,2,32,1,0,25,0,12,0
2023-01-31T04:00:00Z,0,1,61,4,97,2,0,78,0,26,0
2023-01-31T05:00:00Z,0,13,145,10,187,1,0,212,0,54,1
2023-01-31T06:00:00Z,2,27,272,15,178,7,0,323,0,52,1
2023-01-31T07:00:00Z,1,21,264,6,190,12,0,329,0,73,1
2023-01-31T08:00:00Z,1,7,213,9,225,3,0,198,1,62,3
2023-01-31T09:00:00Z,0,4,253,3,159,6,0,174,0,50,1
2023-01-31T10:00:00Z,0,9,262,7,171,14,0,164,1,71,1
2023-01-31T11:00:00Z,0,8,326,7,172,5,3,222,1,56,2
2023-01-31T12:00:00Z,0,7,364,3,193,6,7,214,0,68,4
2023-01-31T13:00:00Z,1,12,446,2,149,5,10,294,1,40,3
2023-01-31T14:00:00Z,3,153,464,4,44,20,123,377,0,28,4
2023-01-31T15:00:00Z,3,205,391,1,24,43,138,363,0,18,10
2023-01-31T16:00:00Z,7,164,419,5,40,26,110,380,0,12,8
2023-01-31T17:00:00Z,8,87,443,3,35,28,61,285,0,11,0
2023-01-31T18:00:00Z,1,7,350,3,107,14,0,202,0,19,0
2023-01-31T19:00:00Z,1,1,251,4,123,3,0,140,0,13,0
2023-01-31T20:00:00Z,1,1,178,4,131,2,0,153,0,6,0
2023-01-31T21:00:00Z,1,0,184,2,91,3,0,114,0,11,0
2023-01-31T22:00:00Z,0,0,130,2,61,0,1,108,0,5,0
