timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,5,0,21,0,18,0,0,62,0,11,0
2024-03-12T00:00:00Z,0,0,9,0,10,0,0,28,0,15,1
2024-03-12T01:00:00Z,1,0,1,0,9,0,0,25,0,16,0
2024-03-12T02:00:00Z,2,0,6,0,6,0,0,15,1,6,0
2024-03-12T03:00:00Z,0,0,8,1,4,0,0,28,0,12,0
2024-03-12T04:00:00Z,7,0,9,0,9,1,0,104,2,34,2
2024-03-12T05:00:00Z,13,0,15,0,10,1,0,246,0,72,3
2024-03-12T06:00:00Z,35,0,67,0,15,0,0,437,4,140,6
2024-03-12T07:00:00Z,89,0,50,0,12,0,0,502,4,157,15
2024-03-12T08:00:00Z,128,0,89,0,19,1,3,452,8,163,21
2024-03-12T09:00:00Z,99,1,120,0,19,0,1,372,1,97,7
2024-03-12T10:00:00Z,65,0,76,0,16,0,1,374,2,87,6
2024-03-12T11:00:00Z,61,0,121,0,26,2,0,362,1,118,7
2024-03-12T12:00:00Z,72,0,134,0,21,2,0,384,10,120,9
2024-03-12T13:00:00Z,78,0,132,0,10,0,1,471,7,137,15
2024-03-12T14:00:00Z,72,0,110,0,9,1,0,440,10,170,21
2024-03-12T15:00:00Z,93,0,118,1,14,0,0,473,7,157,13
2024-03-12T16:00:00Z,62,0,165,0,13,0,1,526,8,144,5
2024-03-12T17:00:00Z,51,0,138,0,17,1,0,391,1,100,6
2024-03-12T18:00:00Z,37,0,77,0,11,3,0,293,0,67,6
2024-03-12T19:00:00Z,32,0,74,0,13,3,0,189,1,41,8
2024-03-12T20:00:00Z,13,0,38,3,10,8,0,163,1,36,7
2024-03-12T21:00:00Z,11,0,59,0,9,2,0,181,1,23,8
2024-03-12T22:00:00Z,9,0,31,0,9,4,0,110,4,18,2
